sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-06-10T00:01:00;100193.91;;;25.64
55602;BMP280;59921;51.332;12.410;2023-06-10T00:03:26;100193.16;;;25.63
55602;BMP280;59921;51.332;12.410;2023-06-10T00:05:52;100186.91;;;25.63
55602;BMP280;59921;51.332;12.410;2023-06-10T00:08:17;100187.13;;;25.65
55602;BMP280;59921;51.332;12.410;2023-06-10T00:10:44;100193.16;;;25.63
55602;BMP280;59921;51.332;12.410;2023-06-10T00:13:10;100187.66;;;25.63
55602;BMP280;59921;51.332;12.410;2023-06-10T00:15:37;100187.66;;;25.63
55602;BMP280;59921;51.332;12.410;2023-06-10T00:18:03;100186.91;;;25.63
55602;BMP280;59921;51.332;12.410;2023-06-10T00:20:30;100195.94;;;25.63
55602;BMP280;59921;51.332;12.410;2023-06-10T00:22:55;100190.91;;;25.62
55602;BMP280;59921;51.332;12.410;2023-06-10T00:25:22;100199.19;;;25.62
55602;BMP280;59921;51.332;12.410;2023-06-10T00:27:48;100195.69;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:30:13;100192.91;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:32:39;100192.16;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:35:06;100185.88;;;25.60
55602;BMP280;59921;51.332;12.410;2023-06-10T00:37:32;100192.91;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:40:00;100201.19;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:42:25;100205.97;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:44:51;100209.47;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:47:17;100203.19;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:49:43;100199.69;;;25.60
55602;BMP280;59921;51.332;12.410;2023-06-10T00:52:10;100202.44;;;25.60
55602;BMP280;59921;51.332;12.410;2023-06-10T00:54:36;100205.97;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T00:57:02;100198.94;;;25.60
55602;BMP280;59921;51.332;12.410;2023-06-10T00:59:29;100209.22;;;25.59
55602;BMP280;59921;51.332;12.410;2023-06-10T01:01:56;100202.44;;;25.60
55602;BMP280;59921;51.332;12.410;2023-06-10T01:04:22;100201.72;;;25.60
55602;BMP280;59921;51.332;12.410;2023-06-10T01:09:51;100203.72;;;25.59
55602;BMP280;59921;51.332;12.410;2023-06-10T01:12:32;100212.00;;;25.59
55602;BMP280;59921;51.332;12.410;2023-06-10T01:15:00;100210.47;;;25.58
55602;BMP280;59921;51.332;12.410;2023-06-10T01:17:26;100214.00;;;25.59
55602;BMP280;59921;51.332;12.410;2023-06-10T01:19:56;100208.47;;;25.59
55602;BMP280;59921;51.332;12.410;2023-06-10T01:22:25;100200.69;;;25.57
55602;BMP280;59921;51.332;12.410;2023-06-10T01:24:55;100209.72;;;25.58
55602;BMP280;59921;51.332;12.410;2023-06-10T01:27:29;100206.22;;;25.57
55602;BMP280;59921;51.332;12.410;2023-06-10T01:29:59;100208.22;;;25.57
55602;BMP280;59921;51.332;12.410;2023-06-10T01:32:45;100220.75;;;25.58
55602;BMP280;59921;51.332;12.410;2023-06-10T01:35:13;100215.22;;;25.58
55602;BMP280;59921;51.332;12.410;2023-06-10T01:37:40;100211.00;;;25.57
55602;BMP280;59921;51.332;12.410;2023-06-10T01:40:08;100222.03;;;25.57
55602;BMP280;59921;51.332;12.410;2023-06-10T01:42:34;100215.03;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T01:45:00;100221.28;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T01:47:26;100222.53;;;25.55
55602;BMP280;59921;51.332;12.410;2023-06-10T01:49:51;100226.06;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T01:52:17;100228.81;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T01:54:43;100223.28;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T01:57:08;100226.06;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T01:59:34;100221.78;;;25.55
55602;BMP280;59921;51.332;12.410;2023-06-10T02:01:59;100226.53;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T02:04:25;100228.81;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T02:06:50;100236.06;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T02:09:16;100233.56;;;25.55
55602;BMP280;59921;51.332;12.410;2023-06-10T02:11:43;100232.06;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T02:14:09;100236.06;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T02:16:34;100241.59;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T02:19:00;100234.81;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T02:21:25;100240.34;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T02:23:51;100245.09;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T02:26:16;100255.38;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T02:28:43;100251.88;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T02:31:08;100254.13;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T02:33:34;100260.91;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T02:35:59;100262.16;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T02:38:25;100260.16;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T02:40:50;100253.88;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T02:43:16;100249.59;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T02:45:42;100257.41;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T02:48:08;100244.09;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T02:50:33;100255.88;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T02:52:59;100239.84;;;25.50
55602;BMP280;59921;51.332;12.410;2023-06-10T02:55:25;100252.38;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T02:57:52;100249.59;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:00:20;100253.13;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T03:02:47;100251.59;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:05:13;100258.66;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T03:07:39;100260.66;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:10:05;100259.88;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:12:32;100254.38;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:14:57;100259.88;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:17:23;100274.44;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:19:49;100285.50;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:22:16;100272.44;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T03:24:41;100288.25;;;25.51
55602;BMP280;59921;51.332;12.410;2023-06-10T03:27:12;100291.78;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T03:29:39;100292.53;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T03:32:05;100300.81;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T03:34:31;100301.56;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T03:36:57;100295.28;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T03:39:23;100298.03;;;25.52
55602;BMP280;59921;51.332;12.410;2023-06-10T03:41:49;100294.03;;;25.53
55602;BMP280;59921;51.332;12.410;2023-06-10T03:44:15;100303.81;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T03:46:41;100303.81;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T03:49:06;100303.81;;;25.54
55602;BMP280;59921;51.332;12.410;2023-06-10T03:51:32;100323.41;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T03:53:58;100319.13;;;25.55
55602;BMP280;59921;51.332;12.410;2023-06-10T03:56:24;100323.41;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T03:58:49;100328.41;;;25.58
55602;BMP280;59921;51.332;12.410;2023-06-10T04:01:15;100319.91;;;25.56
55602;BMP280;59921;51.332;12.410;2023-06-10T04:03:40;100324.16;;;25.57
55602;BMP280;59921;51.332;12.410;2023-06-10T04:06:07;100322.88;;;25.58
55602;BMP280;59921;51.332;12.410;2023-06-10T04:08:32;100329.16;;;25.58
55602;BMP280;59921;51.332;12.410;2023-06-10T04:10:58;100329.91;;;25.59
55602;BMP280;59921;51.332;12.410;2023-06-10T04:13:24;100334.69;;;25.58
55602;BMP280;59921;51.332;12.410;2023-06-10T04:15:49;100327.91;;;25.59
55602;BMP280;59921;51.332;12.410;2023-06-10T04:18:15;100326.66;;;25.60
55602;BMP280;59921;51.332;12.410;2023-06-10T04:20:41;100328.16;;;25.61
55602;BMP280;59921;51.332;12.410;2023-06-10T04:23:07;100332.44;;;25.62
55602;BMP280;59921;51.332;12.410;2023-06-10T04:25:33;100321.41;;;25.62
55602;BMP280;59921;51.332;12.410;2023-06-10T04:27:59;100325.16;;;25.65
55602;BMP280;59921;51.332;12.410;2023-06-10T04:30:25;100323.16;;;25.65
55602;BMP280;59921;51.332;12.410;2023-06-10T04:32:50;100325.91;;;25.65
55602;BMP280;59921;51.332;12.410;2023-06-10T04:35:17;100330.19;;;25.66
55602;BMP280;59921;51.332;12.410;2023-06-10T04:37:43;100330.94;;;25.67
55602;BMP280;59921;51.332;12.410;2023-06-10T04:40:08;100335.22;;;25.68
55602;BMP280;59921;51.332;12.410;2023-06-10T04:42:35;100339.50;;;25.69
55602;BMP280;59921;51.332;12.410;2023-06-10T04:45:00;100333.22;;;25.68
55602;BMP280;59921;51.332;12.410;2023-06-10T04:47:26;100339.50;;;25.69
55602;BMP280;59921;51.332;12.410;2023-06-10T04:49:52;100333.22;;;25.68
55602;BMP280;59921;51.332;12.410;2023-06-10T04:52:18;100340.47;;;25.71
55602;BMP280;59921;51.332;12.410;2023-06-10T04:54:43;100342.75;;;25.73
55602;BMP280;59921;51.332;12.410;2023-06-10T04:57:09;100339.22;;;25.72
55602;BMP280;59921;51.332;12.410;2023-06-10T04:59:36;100333.72;;;25.72
55602;BMP280;59921;51.332;12.410;2023-06-10T05:02:04;100327.69;;;25.74
55602;BMP280;59921;51.332;12.410;2023-06-10T05:04:30;100329.69;;;25.73
55602;BMP280;59921;51.332;12.410;2023-06-10T05:06:55;100340.25;;;25.75
55602;BMP280;59921;51.332;12.410;2023-06-10T05:09:21;100345.25;;;25.76
55602;BMP280;59921;51.332;12.410;2023-06-10T05:11:47;100334.22;;;25.76
55602;BMP280;59921;51.332;12.410;2023-06-10T05:14:12;100334.97;;;25.77
55602;BMP280;59921;51.332;12.410;2023-06-10T05:16:38;100330.22;;;25.77
55602;BMP280;59921;51.332;12.410;2023-06-10T05:19:04;100342.75;;;25.78
55602;BMP280;59921;51.332;12.410;2023-06-10T05:21:30;100347.03;;;25.79
55602;BMP280;59921;51.332;12.410;2023-06-10T05:23:55;100345.75;;;25.80
55602;BMP280;59921;51.332;12.410;2023-06-10T05:26:21;100345.28;;;25.82
55602;BMP280;59921;51.332;12.410;2023-06-10T05:28:47;100346.50;;;25.81
55602;BMP280;59921;51.332;12.410;2023-06-10T05:31:12;100347.28;;;25.82
55602;BMP280;59921;51.332;12.410;2023-06-10T05:33:38;100353.06;;;25.84
55602;BMP280;59921;51.332;12.410;2023-06-10T05:36:05;100349.81;;;25.85
55602;BMP280;59921;51.332;12.410;2023-06-10T05:38:30;100356.06;;;25.86
55602;BMP280;59921;51.332;12.410;2023-06-10T05:40:56;100356.81;;;25.86
55602;BMP280;59921;51.332;12.410;2023-06-10T05:43:22;100356.81;;;25.86
55602;BMP280;59921;51.332;12.410;2023-06-10T05:45:48;100353.56;;;25.88
55602;BMP280;59921;51.332;12.410;2023-06-10T05:48:13;100354.31;;;25.88
55602;BMP280;59921;51.332;12.410;2023-06-10T05:50:39;100353.06;;;25.89
55602;BMP280;59921;51.332;12.410;2023-06-10T05:53:07;100353.31;;;25.91
55602;BMP280;59921;51.332;12.410;2023-06-10T05:55:43;100355.31;;;25.91
55602;BMP280;59921;51.332;12.410;2023-06-10T05:58:08;100348.56;;;25.92
55602;BMP280;59921;51.332;12.410;2023-06-10T06:00:34;100353.53;;;25.93
55602;BMP280;59921;51.332;12.410;2023-06-10T06:03:00;100344.53;;;25.93
55602;BMP280;59921;51.332;12.410;2023-06-10T06:05:26;100342.00;;;25.95
55602;BMP280;59921;51.332;12.410;2023-06-10T06:07:51;100343.25;;;25.94
55602;BMP280;59921;51.332;12.410;2023-06-10T06:10:18;100349.53;;;25.94
55602;BMP280;59921;51.332;12.410;2023-06-10T06:12:44;100344.28;;;25.96
55602;BMP280;59921;51.332;12.410;2023-06-10T06:15:10;100352.56;;;25.96
55602;BMP280;59921;51.332;12.410;2023-06-10T06:17:36;100343.53;;;25.96
55602;BMP280;59921;51.332;12.410;2023-06-10T06:20:06;100353.81;;;25.95
55602;BMP280;59921;51.332;12.410;2023-06-10T06:22:31;100365.63;;;25.96
55602;BMP280;59921;51.332;12.410;2023-06-10T06:24:57;100358.84;;;25.97
55602;BMP280;59921;51.332;12.410;2023-06-10T06:27:22;100363.63;;;25.96
55602;BMP280;59921;51.332;12.410;2023-06-10T06:29:47;100365.88;;;25.98
55602;BMP280;59921;51.332;12.410;2023-06-10T06:32:13;100363.88;;;25.98
55602;BMP280;59921;51.332;12.410;2023-06-10T06:34:38;100372.16;;;25.98
55602;BMP280;59921;51.332;12.410;2023-06-10T06:37:04;100371.63;;;26.00
55602;BMP280;59921;51.332;12.410;2023-06-10T06:39:30;100380.66;;;26.00
55602;BMP280;59921;51.332;12.410;2023-06-10T06:41:55;100378.44;;;25.99
55602;BMP280;59921;51.332;12.410;2023-06-10T06:44:21;100373.13;;;26.01
55602;BMP280;59921;51.332;12.410;2023-06-10T06:46:46;100377.44;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T06:49:12;100381.44;;;26.01
55602;BMP280;59921;51.332;12.410;2023-06-10T06:51:37;100384.19;;;26.01
55602;BMP280;59921;51.332;12.410;2023-06-10T06:54:03;100382.66;;;26.00
55602;BMP280;59921;51.332;12.410;2023-06-10T06:56:31;100383.44;;;26.00
55602;BMP280;59921;51.332;12.410;2023-06-10T06:58:56;100394.00;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T07:01:21;100387.72;;;26.01
55602;BMP280;59921;51.332;12.410;2023-06-10T07:03:47;100394.75;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T07:06:13;100386.47;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T07:08:38;100385.72;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T07:11:04;100390.00;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:13:30;100391.47;;;26.04
55602;BMP280;59921;51.332;12.410;2023-06-10T07:15:55;100392.75;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:18:21;100390.72;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:20:46;100399.00;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:23:12;100391.47;;;26.04
55602;BMP280;59921;51.332;12.410;2023-06-10T07:25:37;100394.75;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T07:28:03;100390.72;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:30:29;100393.47;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:32:54;100394.75;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T07:35:21;100401.03;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:37:46;100401.03;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:40:12;100402.53;;;26.04
55602;BMP280;59921;51.332;12.410;2023-06-10T07:42:38;100408.06;;;26.04
55602;BMP280;59921;51.332;12.410;2023-06-10T07:45:04;100401.78;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:47:30;100400.28;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T07:49:56;100405.28;;;26.04
55602;BMP280;59921;51.332;12.410;2023-06-10T07:52:22;100403.28;;;26.04
55602;BMP280;59921;51.332;12.410;2023-06-10T07:54:47;100403.03;;;26.02
55602;BMP280;59921;51.332;12.410;2023-06-10T07:57:13;100407.28;;;26.03
55602;BMP280;59921;51.332;12.410;2023-06-10T07:59:38;100401.53;;;26.01
55602;BMP280;59921;51.332;12.410;2023-06-10T08:02:04;100403.28;;;26.04
55602;BMP280;59921;51.332;12.410;2023-06-10T08:04:30;100408.31;;;26.06
55602;BMP280;59921;51.332;12.410;2023-06-10T08:06:56;100408.06;;;26.04
55602;BMP280;59921;51.332;12.410;2023-06-10T08:09:22;100406.28;;;26.06
55602;BMP280;59921;51.332;12.410;2023-06-10T08:11:48;100402.28;;;26.07
55602;BMP280;59921;51.332;12.410;2023-06-10T08:14:14;100409.81;;;26.07
55602;BMP280;59921;51.332;12.410;2023-06-10T08:16:40;100405.03;;;26.07
55602;BMP280;59921;51.332;12.410;2023-06-10T08:19:05;100403.03;;;26.08
55602;BMP280;59921;51.332;12.410;2023-06-10T08:21:31;100409.31;;;26.08
55602;BMP280;59921;51.332;12.410;2023-06-10T08:23:57;100408.81;;;26.10
55602;BMP280;59921;51.332;12.410;2023-06-10T08:26:23;100406.56;;;26.08
55602;BMP280;59921;51.332;12.410;2023-06-10T08:28:48;100407.31;;;26.09
55602;BMP280;59921;51.332;12.410;2023-06-10T08:31:14;100408.06;;;26.09
55602;BMP280;59921;51.332;12.410;2023-06-10T08:33:41;100408.06;;;26.09
55602;BMP280;59921;51.332;12.410;2023-06-10T08:36:07;100404.81;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-10T08:38:32;100402.56;;;26.09
55602;BMP280;59921;51.332;12.410;2023-06-10T08:40:59;100408.31;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-10T08:46:00;100404.81;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-10T08:48:29;100400.03;;;26.11
55602;BMP280;59921;51.332;12.410;2023-06-10T08:50:56;100398.03;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T08:53:23;100398.78;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T08:55:53;100398.03;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T08:58:20;100398.78;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T09:00:46;100396.03;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T09:03:11;100398.03;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T09:05:37;100393.28;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T09:08:04;100396.72;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-10T09:10:30;100393.28;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T09:13:00;100401.56;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T09:15:26;100387.75;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T09:17:52;100393.28;;;26.12
55602;BMP280;59921;51.332;12.410;2023-06-10T09:20:18;100396.25;;;26.14
55602;BMP280;59921;51.332;12.410;2023-06-10T09:22:44;100393.97;;;26.13
55602;BMP280;59921;51.332;12.410;2023-06-10T09:25:11;100387.19;;;26.14
55602;BMP280;59921;51.332;12.410;2023-06-10T09:27:45;100391.50;;;26.15
55602;BMP280;59921;51.332;12.410;2023-06-10T09:30:31;100391.50;;;26.15
55602;BMP280;59921;51.332;12.410;2023-06-10T09:32:59;100397.78;;;26.15
55602;BMP280;59921;51.332;12.410;2023-06-10T09:35:26;100393.00;;;26.16
55602;BMP280;59921;51.332;12.410;2023-06-10T09:37:53;100392.50;;;26.17
55602;BMP280;59921;51.332;12.410;2023-06-10T09:40:19;100401.53;;;26.18
55602;BMP280;59921;51.332;12.410;2023-06-10T09:42:45;100403.53;;;26.17
55602;BMP280;59921;51.332;12.410;2023-06-10T09:45:10;100404.31;;;26.18
55602;BMP280;59921;51.332;12.410;2023-06-10T09:47:36;100404.31;;;26.18
55602;BMP280;59921;51.332;12.410;2023-06-10T09:50:02;100392.50;;;26.17
55602;BMP280;59921;51.332;12.410;2023-06-10T09:52:28;100392.00;;;26.19
55602;BMP280;59921;51.332;12.410;2023-06-10T09:54:59;100398.28;;;26.19
55602;BMP280;59921;51.332;12.410;2023-06-10T09:57:25;100387.22;;;26.19
55602;BMP280;59921;51.332;12.410;2023-06-10T09:59:54;100396.25;;;26.20
55602;BMP280;59921;51.332;12.410;2023-06-10T10:02:20;100392.75;;;26.19
55602;BMP280;59921;51.332;12.410;2023-06-10T10:04:46;100393.00;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-10T10:07:12;100395.75;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-10T10:09:38;100381.19;;;26.21
55602;BMP280;59921;51.332;12.410;2023-06-10T10:14:34;100386.94;;;26.23
55602;BMP280;59921;51.332;12.410;2023-06-10T10:17:01;100375.91;;;26.23
55602;BMP280;59921;51.332;12.410;2023-06-10T10:19:31;100382.94;;;26.24
55602;BMP280;59921;51.332;12.410;2023-06-10T10:22:07;100379.44;;;26.23
55602;BMP280;59921;51.332;12.410;2023-06-10T10:24:55;100376.94;;;26.25
55602;BMP280;59921;51.332;12.410;2023-06-10T10:27:27;100379.69;;;26.25
55602;BMP280;59921;51.332;12.410;2023-06-10T10:29:54;100377.66;;;26.26
55602;BMP280;59921;51.332;12.410;2023-06-10T10:32:32;100372.16;;;26.26
55602;BMP280;59921;51.332;12.410;2023-06-10T10:35:08;100359.59;;;26.25
55602;BMP280;59921;51.332;12.410;2023-06-10T10:37:34;100347.53;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-10T10:40:01;100358.06;;;26.29
55602;BMP280;59921;51.332;12.410;2023-06-10T10:42:28;100359.34;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-10T10:44:55;100347.53;;;26.28
55602;BMP280;59921;51.332;12.410;2023-06-10T10:47:22;100349.03;;;26.29
55602;BMP280;59921;51.332;12.410;2023-06-10T10:49:51;100340.47;;;26.27
55602;BMP280;59921;51.332;12.410;2023-06-10T10:52:18;100341.22;;;26.27
55602;BMP280;59921;51.332;12.410;2023-06-10T10:54:45;100335.94;;;26.29
55602;BMP280;59921;51.332;12.410;2023-06-10T10:57:19;100340.25;;;26.30
55602;BMP280;59921;51.332;12.410;2023-06-10T11:02:33;100331.94;;;26.30
55602;BMP280;59921;51.332;12.410;2023-06-10T11:05:00;100329.94;;;26.31
55602;BMP280;59921;51.332;12.410;2023-06-10T11:07:26;100331.47;;;26.32
55602;BMP280;59921;51.332;12.410;2023-06-10T11:10:02;100324.91;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-10T11:15:08;100328.41;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-10T11:17:34;100325.63;;;26.35
55602;BMP280;59921;51.332;12.410;2023-06-10T11:19:59;100314.84;;;26.37
55602;BMP280;59921;51.332;12.410;2023-06-10T11:22:25;100317.09;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-10T11:24:51;100321.38;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-10T11:27:23;100307.56;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-10T11:32:35;100311.56;;;26.39
55602;BMP280;59921;51.332;12.410;2023-06-10T11:35:04;100310.09;;;26.38
55602;BMP280;59921;51.332;12.410;2023-06-10T11:37:30;100307.56;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-10T11:39:55;100302.56;;;26.38
55602;BMP280;59921;51.332;12.410;2023-06-10T11:42:24;100305.31;;;26.38
55602;BMP280;59921;51.332;12.410;2023-06-10T11:44:53;100302.03;;;26.40
55602;BMP280;59921;51.332;12.410;2023-06-10T11:47:20;100293.22;;;26.41
55602;BMP280;59921;51.332;12.410;2023-06-10T11:49:46;100306.53;;;26.43
55602;BMP280;59921;51.332;12.410;2023-06-10T11:52:26;100292.22;;;26.44
55602;BMP280;59921;51.332;12.410;2023-06-10T11:54:54;100295.25;;;26.46
55602;BMP280;59921;51.332;12.410;2023-06-10T11:57:20;100291.19;;;26.47
55602;BMP280;59921;51.332;12.410;2023-06-10T11:59:46;100273.34;;;26.48
55602;BMP280;59921;51.332;12.410;2023-06-10T12:02:16;100264.56;;;26.50
55602;BMP280;59921;51.332;12.410;2023-06-10T12:04:41;100278.63;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-10T12:07:07;100279.38;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-10T12:09:33;100266.56;;;26.49
55602;BMP280;59921;51.332;12.410;2023-06-10T12:12:03;100266.56;;;26.49
55602;BMP280;59921;51.332;12.410;2023-06-10T12:14:55;100271.84;;;26.47
55602;BMP280;59921;51.332;12.410;2023-06-10T12:19:50;100265.31;;;26.50
55602;BMP280;59921;51.332;12.410;2023-06-10T12:22:16;100259.78;;;26.50
55602;BMP280;59921;51.332;12.410;2023-06-10T12:25:01;100271.09;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-10T12:27:32;100271.84;;;26.53
55602;BMP280;59921;51.332;12.410;2023-06-10T12:30:00;100271.09;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-10T12:32:43;100267.81;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-10T12:35:13;100265.03;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-10T12:37:40;100268.06;;;26.56
55602;BMP280;59921;51.332;12.410;2023-06-10T12:40:06;100265.28;;;26.56
55602;BMP280;59921;51.332;12.410;2023-06-10T12:42:36;100272.34;;;26.57
55602;BMP280;59921;51.332;12.410;2023-06-10T12:45:03;100273.81;;;26.58
55602;BMP280;59921;51.332;12.410;2023-06-10T12:47:38;100276.59;;;26.58
55602;BMP280;59921;51.332;12.410;2023-06-10T12:50:05;100282.13;;;26.58
55602;BMP280;59921;51.332;12.410;2023-06-10T12:52:31;100285.63;;;26.59
55602;BMP280;59921;51.332;12.410;2023-06-10T12:54:58;100297.44;;;26.59
55602;BMP280;59921;51.332;12.410;2023-06-10T12:57:24;100299.22;;;26.57
55602;BMP280;59921;51.332;12.410;2023-06-10T12:59:50;100302.50;;;26.61
55602;BMP280;59921;51.332;12.410;2023-06-10T13:02:20;100309.28;;;26.60
55602;BMP280;59921;51.332;12.410;2023-06-10T13:04:49;100317.56;;;26.60
55602;BMP280;59921;51.332;12.410;2023-06-10T13:07:15;100311.03;;;26.57
55602;BMP280;59921;51.332;12.410;2023-06-10T13:09:41;100315.03;;;26.56
55602;BMP280;59921;51.332;12.410;2023-06-10T13:12:07;100321.81;;;26.55
55602;BMP280;59921;51.332;12.410;2023-06-10T13:14:33;100310.03;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-10T13:16:58;100306.50;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-10T13:19:24;100306.25;;;26.52
55602;BMP280;59921;51.332;12.410;2023-06-10T13:21:50;100305.03;;;26.53
55602;BMP280;59921;51.332;12.410;2023-06-10T13:24:15;100310.03;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-10T13:26:41;100309.28;;;26.54
55602;BMP280;59921;51.332;12.410;2023-06-10T13:29:06;100303.03;;;26.53
55602;BMP280;59921;51.332;12.410;2023-06-10T13:31:33;100309.78;;;26.52
