sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2023-06-10T00:01:56;23.19;50.60
68439;SHT31;55421;51.600;5.718;2023-06-10T00:04:26;23.15;50.67
68439;SHT31;55421;51.600;5.718;2023-06-10T00:06:53;23.14;50.77
68439;SHT31;55421;51.600;5.718;2023-06-10T00:09:20;23.11;50.83
68439;SHT31;55421;51.600;5.718;2023-06-10T00:11:47;23.08;50.90
68439;SHT31;55421;51.600;5.718;2023-06-10T00:14:13;23.06;50.97
68439;SHT31;55421;51.600;5.718;2023-06-10T00:16:40;23.03;51.04
68439;SHT31;55421;51.600;5.718;2023-06-10T00:19:11;23.00;51.13
68439;SHT31;55421;51.600;5.718;2023-06-10T00:21:39;22.96;51.21
68439;SHT31;55421;51.600;5.718;2023-06-10T00:24:07;22.94;51.30
68439;SHT31;55421;51.600;5.718;2023-06-10T00:26:38;22.91;51.31
68439;SHT31;55421;51.600;5.718;2023-06-10T00:29:06;22.89;51.40
68439;SHT31;55421;51.600;5.718;2023-06-10T00:31:34;22.84;51.49
68439;SHT31;55421;51.600;5.718;2023-06-10T00:34:01;22.80;51.57
68439;SHT31;55421;51.600;5.718;2023-06-10T00:36:28;22.75;51.59
68439;SHT31;55421;51.600;5.718;2023-06-10T00:38:56;22.70;51.70
68439;SHT31;55421;51.600;5.718;2023-06-10T00:41:23;22.65;51.78
68439;SHT31;55421;51.600;5.718;2023-06-10T00:43:50;22.61;51.87
68439;SHT31;55421;51.600;5.718;2023-06-10T00:46:17;22.57;51.94
68439;SHT31;55421;51.600;5.718;2023-06-10T00:48:44;22.53;52.08
68439;SHT31;55421;51.600;5.718;2023-06-10T00:51:12;22.50;52.10
68439;SHT31;55421;51.600;5.718;2023-06-10T00:53:40;22.46;52.18
68439;SHT31;55421;51.600;5.718;2023-06-10T00:56:07;22.42;52.24
68439;SHT31;55421;51.600;5.718;2023-06-10T00:58:35;22.37;52.35
68439;SHT31;55421;51.600;5.718;2023-06-10T01:01:02;22.33;52.50
68439;SHT31;55421;51.600;5.718;2023-06-10T01:03:30;22.31;52.61
68439;SHT31;55421;51.600;5.718;2023-06-10T01:06:04;22.26;52.75
68439;SHT31;55421;51.600;5.718;2023-06-10T01:09:22;22.20;52.90
68439;SHT31;55421;51.600;5.718;2023-06-10T01:12:16;22.16;53.07
68439;SHT31;55421;51.600;5.718;2023-06-10T01:15:08;22.11;53.24
68439;SHT31;55421;51.600;5.718;2023-06-10T01:17:37;22.06;53.40
68439;SHT31;55421;51.600;5.718;2023-06-10T01:20:31;22.02;53.62
68439;SHT31;55421;51.600;5.718;2023-06-10T01:22:59;21.99;53.77
68439;SHT31;55421;51.600;5.718;2023-06-10T01:25:27;21.96;53.91
68439;SHT31;55421;51.600;5.718;2023-06-10T01:28:07;21.92;54.07
68439;SHT31;55421;51.600;5.718;2023-06-10T01:31:00;21.89;54.25
68439;SHT31;55421;51.600;5.718;2023-06-10T01:33:43;21.84;54.43
68439;SHT31;55421;51.600;5.718;2023-06-10T01:36:16;21.80;54.58
68439;SHT31;55421;51.600;5.718;2023-06-10T01:38:45;21.76;54.73
68439;SHT31;55421;51.600;5.718;2023-06-10T01:41:15;21.70;54.90
68439;SHT31;55421;51.600;5.718;2023-06-10T01:43:44;21.65;55.08
68439;SHT31;55421;51.600;5.718;2023-06-10T01:46:12;21.60;55.25
68439;SHT31;55421;51.600;5.718;2023-06-10T01:48:40;21.56;55.39
68439;SHT31;55421;51.600;5.718;2023-06-10T01:51:08;21.52;55.54
68439;SHT31;55421;51.600;5.718;2023-06-10T01:53:35;21.49;55.68
68439;SHT31;55421;51.600;5.718;2023-06-10T01:56:02;21.46;55.81
68439;SHT31;55421;51.600;5.718;2023-06-10T01:58:29;21.45;55.92
68439;SHT31;55421;51.600;5.718;2023-06-10T02:00:55;21.43;56.03
68439;SHT31;55421;51.600;5.718;2023-06-10T02:03:22;21.41;56.15
68439;SHT31;55421;51.600;5.718;2023-06-10T02:05:49;21.39;56.23
68439;SHT31;55421;51.600;5.718;2023-06-10T02:08:15;21.37;56.35
68439;SHT31;55421;51.600;5.718;2023-06-10T02:10:42;21.36;56.44
68439;SHT31;55421;51.600;5.718;2023-06-10T02:13:08;21.37;56.55
68439;SHT31;55421;51.600;5.718;2023-06-10T02:15:35;21.37;56.59
68439;SHT31;55421;51.600;5.718;2023-06-10T02:18:02;21.35;56.62
68439;SHT31;55421;51.600;5.718;2023-06-10T02:20:28;21.32;56.70
68439;SHT31;55421;51.600;5.718;2023-06-10T02:22:55;21.31;56.83
68439;SHT31;55421;51.600;5.718;2023-06-10T02:25:21;21.27;56.91
68439;SHT31;55421;51.600;5.718;2023-06-10T02:27:48;21.25;57.02
68439;SHT31;55421;51.600;5.718;2023-06-10T02:30:14;21.20;57.13
68439;SHT31;55421;51.600;5.718;2023-06-10T02:32:41;21.15;57.27
68439;SHT31;55421;51.600;5.718;2023-06-10T02:35:08;21.11;57.34
68439;SHT31;55421;51.600;5.718;2023-06-10T02:37:38;21.07;57.46
68439;SHT31;55421;51.600;5.718;2023-06-10T02:40:05;21.03;57.59
68439;SHT31;55421;51.600;5.718;2023-06-10T02:42:33;21.00;57.72
68439;SHT31;55421;51.600;5.718;2023-06-10T02:45:00;20.98;57.81
68439;SHT31;55421;51.600;5.718;2023-06-10T02:47:27;20.93;57.92
68439;SHT31;55421;51.600;5.718;2023-06-10T02:49:53;20.91;58.03
68439;SHT31;55421;51.600;5.718;2023-06-10T02:52:20;20.86;58.16
68439;SHT31;55421;51.600;5.718;2023-06-10T02:54:46;20.83;58.29
68439;SHT31;55421;51.600;5.718;2023-06-10T02:57:13;20.79;58.40
68439;SHT31;55421;51.600;5.718;2023-06-10T02:59:40;20.75;58.51
68439;SHT31;55421;51.600;5.718;2023-06-10T03:02:07;20.71;58.61
68439;SHT31;55421;51.600;5.718;2023-06-10T03:04:33;20.68;58.70
68439;SHT31;55421;51.600;5.718;2023-06-10T03:07:00;20.65;58.79
68439;SHT31;55421;51.600;5.718;2023-06-10T03:09:29;20.63;58.86
68439;SHT31;55421;51.600;5.718;2023-06-10T03:11:56;20.60;58.93
68439;SHT31;55421;51.600;5.718;2023-06-10T03:14:22;20.59;58.97
68439;SHT31;55421;51.600;5.718;2023-06-10T03:16:51;20.57;59.02
68439;SHT31;55421;51.600;5.718;2023-06-10T03:19:17;20.54;59.07
68439;SHT31;55421;51.600;5.718;2023-06-10T03:21:44;20.51;59.17
68439;SHT31;55421;51.600;5.718;2023-06-10T03:24:12;20.47;59.26
68439;SHT31;55421;51.600;5.718;2023-06-10T03:26:39;20.45;59.36
68439;SHT31;55421;51.600;5.718;2023-06-10T03:29:05;20.42;59.40
68439;SHT31;55421;51.600;5.718;2023-06-10T03:31:32;20.39;59.50
68439;SHT31;55421;51.600;5.718;2023-06-10T03:33:58;20.38;59.57
68439;SHT31;55421;51.600;5.718;2023-06-10T03:36:25;20.35;59.59
68439;SHT31;55421;51.600;5.718;2023-06-10T03:38:55;20.33;59.69
68439;SHT31;55421;51.600;5.718;2023-06-10T03:41:23;20.31;59.73
68439;SHT31;55421;51.600;5.718;2023-06-10T03:43:49;20.29;59.78
68439;SHT31;55421;51.600;5.718;2023-06-10T03:46:16;20.26;59.80
68439;SHT31;55421;51.600;5.718;2023-06-10T03:48:43;20.25;59.87
68439;SHT31;55421;51.600;5.718;2023-06-10T03:51:10;20.25;59.90
68439;SHT31;55421;51.600;5.718;2023-06-10T03:53:36;20.25;59.90
68439;SHT31;55421;51.600;5.718;2023-06-10T03:56:03;20.24;59.91
68439;SHT31;55421;51.600;5.718;2023-06-10T03:58:30;20.24;59.92
68439;SHT31;55421;51.600;5.718;2023-06-10T04:00:57;20.26;59.90
68439;SHT31;55421;51.600;5.718;2023-06-10T04:03:24;20.32;59.84
68439;SHT31;55421;51.600;5.718;2023-06-10T04:05:50;20.35;59.79
68439;SHT31;55421;51.600;5.718;2023-06-10T04:08:17;20.38;59.70
68439;SHT31;55421;51.600;5.718;2023-06-10T04:10:44;20.42;59.68
68439;SHT31;55421;51.600;5.718;2023-06-10T04:13:10;20.56;59.57
68439;SHT31;55421;51.600;5.718;2023-06-10T04:15:37;20.86;59.12
68439;SHT31;55421;51.600;5.718;2023-06-10T04:18:04;21.15;58.51
68439;SHT31;55421;51.600;5.718;2023-06-10T04:20:31;21.42;57.97
68439;SHT31;55421;51.600;5.718;2023-06-10T04:22:57;21.69;57.45
68439;SHT31;55421;51.600;5.718;2023-06-10T04:25:26;21.94;56.92
68439;SHT31;55421;51.600;5.718;2023-06-10T04:27:54;22.16;56.46
68439;SHT31;55421;51.600;5.718;2023-06-10T04:30:21;22.35;55.99
68439;SHT31;55421;51.600;5.718;2023-06-10T04:32:48;22.56;55.60
68439;SHT31;55421;51.600;5.718;2023-06-10T04:35:15;22.76;55.17
68439;SHT31;55421;51.600;5.718;2023-06-10T04:37:42;22.93;54.73
68439;SHT31;55421;51.600;5.718;2023-06-10T04:40:09;23.07;54.28
68439;SHT31;55421;51.600;5.718;2023-06-10T04:42:36;23.17;53.94
68439;SHT31;55421;51.600;5.718;2023-06-10T04:45:03;23.25;53.71
68439;SHT31;55421;51.600;5.718;2023-06-10T04:47:30;23.23;53.60
68439;SHT31;55421;51.600;5.718;2023-06-10T04:49:59;23.13;53.63
68439;SHT31;55421;51.600;5.718;2023-06-10T04:52:27;22.98;53.80
68439;SHT31;55421;51.600;5.718;2023-06-10T04:54:54;22.85;53.96
68439;SHT31;55421;51.600;5.718;2023-06-10T04:57:20;22.74;53.98
68439;SHT31;55421;51.600;5.718;2023-06-10T04:59:48;22.64;54.11
68439;SHT31;55421;51.600;5.718;2023-06-10T05:02:14;22.58;54.22
68439;SHT31;55421;51.600;5.718;2023-06-10T05:04:41;22.54;54.38
68439;SHT31;55421;51.600;5.718;2023-06-10T05:07:07;22.51;54.40
68439;SHT31;55421;51.600;5.718;2023-06-10T05:09:34;22.50;54.58
68439;SHT31;55421;51.600;5.718;2023-06-10T05:12:00;22.50;54.60
68439;SHT31;55421;51.600;5.718;2023-06-10T05:14:28;22.51;54.52
68439;SHT31;55421;51.600;5.718;2023-06-10T05:16:54;22.51;54.45
68439;SHT31;55421;51.600;5.718;2023-06-10T05:19:21;22.52;54.48
68439;SHT31;55421;51.600;5.718;2023-06-10T05:21:48;22.54;54.36
68439;SHT31;55421;51.600;5.718;2023-06-10T05:24:14;22.54;54.48
68439;SHT31;55421;51.600;5.718;2023-06-10T05:26:41;22.58;54.52
68439;SHT31;55421;51.600;5.718;2023-06-10T05:29:07;22.62;54.51
68439;SHT31;55421;51.600;5.718;2023-06-10T05:31:35;22.68;54.40
68439;SHT31;55421;51.600;5.718;2023-06-10T05:34:02;22.74;54.36
68439;SHT31;55421;51.600;5.718;2023-06-10T05:36:28;22.79;54.21
68439;SHT31;55421;51.600;5.718;2023-06-10T05:38:55;22.82;54.07
68439;SHT31;55421;51.600;5.718;2023-06-10T05:41:22;22.85;54.12
68439;SHT31;55421;51.600;5.718;2023-06-10T05:43:48;22.89;54.00
68439;SHT31;55421;51.600;5.718;2023-06-10T05:46:15;22.92;53.81
68439;SHT31;55421;51.600;5.718;2023-06-10T05:48:42;22.95;53.80
68439;SHT31;55421;51.600;5.718;2023-06-10T05:51:08;23.00;53.64
68439;SHT31;55421;51.600;5.718;2023-06-10T05:53:36;23.03;53.69
68439;SHT31;55421;51.600;5.718;2023-06-10T05:56:03;23.10;53.69
68439;SHT31;55421;51.600;5.718;2023-06-10T05:58:30;23.18;53.61
68439;SHT31;55421;51.600;5.718;2023-06-10T06:00:56;23.25;53.44
68439;SHT31;55421;51.600;5.718;2023-06-10T06:03:23;23.28;53.18
68439;SHT31;55421;51.600;5.718;2023-06-10T06:05:49;23.33;53.21
68439;SHT31;55421;51.600;5.718;2023-06-10T06:08:16;23.37;53.00
68439;SHT31;55421;51.600;5.718;2023-06-10T06:10:45;23.42;52.94
68439;SHT31;55421;51.600;5.718;2023-06-10T06:13:13;23.49;52.81
68439;SHT31;55421;51.600;5.718;2023-06-10T06:15:40;23.53;52.56
68439;SHT31;55421;51.600;5.718;2023-06-10T06:18:06;23.59;52.58
68439;SHT31;55421;51.600;5.718;2023-06-10T06:20:33;23.66;52.51
68439;SHT31;55421;51.600;5.718;2023-06-10T06:22:59;23.73;52.53
68439;SHT31;55421;51.600;5.718;2023-06-10T06:25:26;23.81;52.06
68439;SHT31;55421;51.600;5.718;2023-06-10T06:27:52;23.85;51.77
68439;SHT31;55421;51.600;5.718;2023-06-10T06:30:19;23.90;51.82
68439;SHT31;55421;51.600;5.718;2023-06-10T06:32:46;23.96;51.70
68439;SHT31;55421;51.600;5.718;2023-06-10T06:35:12;24.01;51.44
68439;SHT31;55421;51.600;5.718;2023-06-10T06:37:39;24.04;51.45
68439;SHT31;55421;51.600;5.718;2023-06-10T06:40:06;24.11;51.46
68439;SHT31;55421;51.600;5.718;2023-06-10T06:42:33;24.18;51.26
68439;SHT31;55421;51.600;5.718;2023-06-10T06:45:00;24.22;51.05
68439;SHT31;55421;51.600;5.718;2023-06-10T06:47:26;24.27;50.82
68439;SHT31;55421;51.600;5.718;2023-06-10T06:49:53;24.32;50.70
68439;SHT31;55421;51.600;5.718;2023-06-10T06:52:19;24.37;50.54
68439;SHT31;55421;51.600;5.718;2023-06-10T06:54:46;24.42;50.43
68439;SHT31;55421;51.600;5.718;2023-06-10T06:57:12;24.47;50.17
68439;SHT31;55421;51.600;5.718;2023-06-10T06:59:39;24.53;50.17
68439;SHT31;55421;51.600;5.718;2023-06-10T07:02:05;24.58;50.11
68439;SHT31;55421;51.600;5.718;2023-06-10T07:04:32;24.67;49.98
68439;SHT31;55421;51.600;5.718;2023-06-10T07:06:59;24.74;49.92
68439;SHT31;55421;51.600;5.718;2023-06-10T07:09:25;24.83;49.77
68439;SHT31;55421;51.600;5.718;2023-06-10T07:11:52;24.90;49.59
68439;SHT31;55421;51.600;5.718;2023-06-10T07:14:18;24.96;49.30
68439;SHT31;55421;51.600;5.718;2023-06-10T07:16:45;25.01;48.99
68439;SHT31;55421;51.600;5.718;2023-06-10T07:19:12;25.09;49.19
68439;SHT31;55421;51.600;5.718;2023-06-10T07:21:38;25.16;49.22
68439;SHT31;55421;51.600;5.718;2023-06-10T07:24:05;25.25;48.89
68439;SHT31;55421;51.600;5.718;2023-06-10T07:26:32;25.36;48.74
68439;SHT31;55421;51.600;5.718;2023-06-10T07:28:59;25.45;48.37
68439;SHT31;55421;51.600;5.718;2023-06-10T07:31:26;25.53;48.19
68439;SHT31;55421;51.600;5.718;2023-06-10T07:33:52;25.65;48.16
68439;SHT31;55421;51.600;5.718;2023-06-10T07:36:19;25.76;47.94
68439;SHT31;55421;51.600;5.718;2023-06-10T07:38:45;25.85;47.69
68439;SHT31;55421;51.600;5.718;2023-06-10T07:41:12;25.96;47.49
68439;SHT31;55421;51.600;5.718;2023-06-10T07:43:38;26.05;46.68
68439;SHT31;55421;51.600;5.718;2023-06-10T07:46:05;26.12;46.44
68439;SHT31;55421;51.600;5.718;2023-06-10T07:48:31;26.18;46.41
68439;SHT31;55421;51.600;5.718;2023-06-10T07:50:58;26.25;46.13
68439;SHT31;55421;51.600;5.718;2023-06-10T07:53:25;26.36;46.18
68439;SHT31;55421;51.600;5.718;2023-06-10T07:55:51;26.45;46.11
68439;SHT31;55421;51.600;5.718;2023-06-10T07:58:18;26.58;45.43
68439;SHT31;55421;51.600;5.718;2023-06-10T08:00:44;26.64;44.87
68439;SHT31;55421;51.600;5.718;2023-06-10T08:03:10;26.71;44.81
68439;SHT31;55421;51.600;5.718;2023-06-10T08:05:39;26.81;44.47
68439;SHT31;55421;51.600;5.718;2023-06-10T08:08:06;26.90;44.19
68439;SHT31;55421;51.600;5.718;2023-06-10T08:10:32;26.97;44.03
68439;SHT31;55421;51.600;5.718;2023-06-10T08:12:59;27.03;43.63
68439;SHT31;55421;51.600;5.718;2023-06-10T08:15:25;27.10;43.25
68439;SHT31;55421;51.600;5.718;2023-06-10T08:17:52;27.17;43.43
68439;SHT31;55421;51.600;5.718;2023-06-10T08:20:18;27.27;43.44
68439;SHT31;55421;51.600;5.718;2023-06-10T08:22:45;27.38;43.29
68439;SHT31;55421;51.600;5.718;2023-06-10T08:25:11;27.49;43.17
68439;SHT31;55421;51.600;5.718;2023-06-10T08:27:38;27.57;42.83
68439;SHT31;55421;51.600;5.718;2023-06-10T08:30:04;27.65;42.93
68439;SHT31;55421;51.600;5.718;2023-06-10T08:32:32;27.74;42.91
68439;SHT31;55421;51.600;5.718;2023-06-10T08:34:58;27.80;42.28
68439;SHT31;55421;51.600;5.718;2023-06-10T08:37:25;27.87;41.97
68439;SHT31;55421;51.600;5.718;2023-06-10T08:39:52;27.97;42.07
68439;SHT31;55421;51.600;5.718;2023-06-10T08:42:26;28.08;42.72
68439;SHT31;55421;51.600;5.718;2023-06-10T08:45:00;28.20;42.43
68439;SHT31;55421;51.600;5.718;2023-06-10T08:47:29;28.28;42.46
68439;SHT31;55421;51.600;5.718;2023-06-10T08:50:04;28.33;42.29
68439;SHT31;55421;51.600;5.718;2023-06-10T08:52:35;28.38;42.36
68439;SHT31;55421;51.600;5.718;2023-06-10T08:55:06;28.41;42.24
68439;SHT31;55421;51.600;5.718;2023-06-10T08:57:40;28.44;42.58
68439;SHT31;55421;51.600;5.718;2023-06-10T09:00:08;28.50;42.47
68439;SHT31;55421;51.600;5.718;2023-06-10T09:02:36;28.58;42.71
68439;SHT31;55421;51.600;5.718;2023-06-10T09:05:04;28.60;42.37
68439;SHT31;55421;51.600;5.718;2023-06-10T09:07:31;28.62;42.05
68439;SHT31;55421;51.600;5.718;2023-06-10T09:10:00;28.65;42.02
68439;SHT31;55421;51.600;5.718;2023-06-10T09:12:29;28.73;42.14
68439;SHT31;55421;51.600;5.718;2023-06-10T09:14:56;28.77;41.90
68439;SHT31;55421;51.600;5.718;2023-06-10T09:17:22;28.81;42.02
68439;SHT31;55421;51.600;5.718;2023-06-10T09:19:49;28.88;41.59
68439;SHT31;55421;51.600;5.718;2023-06-10T09:22:19;28.89;41.44
68439;SHT31;55421;51.600;5.718;2023-06-10T09:24:47;28.94;41.46
68439;SHT31;55421;51.600;5.718;2023-06-10T09:27:14;28.98;41.07
68439;SHT31;55421;51.600;5.718;2023-06-10T09:29:48;29.00;41.15
68439;SHT31;55421;51.600;5.718;2023-06-10T09:32:19;29.08;41.25
68439;SHT31;55421;51.600;5.718;2023-06-10T09:34:47;29.17;41.15
68439;SHT31;55421;51.600;5.718;2023-06-10T09:37:19;29.22;40.39
68439;SHT31;55421;51.600;5.718;2023-06-10T09:40:03;29.28;40.25
68439;SHT31;55421;51.600;5.718;2023-06-10T09:42:34;29.38;40.34
68439;SHT31;55421;51.600;5.718;2023-06-10T09:45:03;29.46;39.85
68439;SHT31;55421;51.600;5.718;2023-06-10T09:47:32;29.50;40.15
68439;SHT31;55421;51.600;5.718;2023-06-10T09:49:58;29.58;40.19
68439;SHT31;55421;51.600;5.718;2023-06-10T09:52:26;29.70;40.31
68439;SHT31;55421;51.600;5.718;2023-06-10T09:55:01;29.80;40.07
68439;SHT31;55421;51.600;5.718;2023-06-10T09:57:32;29.87;39.61
68439;SHT31;55421;51.600;5.718;2023-06-10T10:00:05;29.93;39.05
68439;SHT31;55421;51.600;5.718;2023-06-10T10:02:43;29.97;38.80
68439;SHT31;55421;51.600;5.718;2023-06-10T10:05:12;30.03;38.78
68439;SHT31;55421;51.600;5.718;2023-06-10T10:07:42;30.10;39.21
68439;SHT31;55421;51.600;5.718;2023-06-10T10:10:09;30.21;38.95
68439;SHT31;55421;51.600;5.718;2023-06-10T10:12:38;30.35;38.69
68439;SHT31;55421;51.600;5.718;2023-06-10T10:15:06;30.45;38.44
68439;SHT31;55421;51.600;5.718;2023-06-10T10:20:46;30.58;38.06
68439;SHT31;55421;51.600;5.718;2023-06-10T10:23:20;30.65;37.83
68439;SHT31;55421;51.600;5.718;2023-06-10T10:25:53;30.72;38.17
68439;SHT31;55421;51.600;5.718;2023-06-10T10:28:21;30.77;38.17
68439;SHT31;55421;51.600;5.718;2023-06-10T10:30:54;30.81;37.56
68439;SHT31;55421;51.600;5.718;2023-06-10T10:33:31;30.84;37.11
68439;SHT31;55421;51.600;5.718;2023-06-10T10:36:08;30.91;37.07
68439;SHT31;55421;51.600;5.718;2023-06-10T10:38:35;30.98;36.76
68439;SHT31;55421;51.600;5.718;2023-06-10T10:41:02;31.05;36.64
68439;SHT31;55421;51.600;5.718;2023-06-10T10:43:31;31.07;36.41
68439;SHT31;55421;51.600;5.718;2023-06-10T10:45:59;31.07;36.84
68439;SHT31;55421;51.600;5.718;2023-06-10T10:48:33;31.18;37.16
68439;SHT31;55421;51.600;5.718;2023-06-10T10:51:04;31.30;37.17
68439;SHT31;55421;51.600;5.718;2023-06-10T10:53:39;31.38;37.24
68439;SHT31;55421;51.600;5.718;2023-06-10T10:56:14;31.47;36.37
68439;SHT31;55421;51.600;5.718;2023-06-10T10:59:05;31.51;36.79
68439;SHT31;55421;51.600;5.718;2023-06-10T11:01:39;31.56;36.91
68439;SHT31;55421;51.600;5.718;2023-06-10T11:04:08;31.64;37.45
68439;SHT31;55421;51.600;5.718;2023-06-10T11:06:37;31.74;37.09
68439;SHT31;55421;51.600;5.718;2023-06-10T11:11:56;31.78;36.41
68439;SHT31;55421;51.600;5.718;2023-06-10T11:14:30;31.78;36.23
68439;SHT31;55421;51.600;5.718;2023-06-10T11:16:58;31.79;35.59
68439;SHT31;55421;51.600;5.718;2023-06-10T11:19:35;31.83;35.87
68439;SHT31;55421;51.600;5.718;2023-06-10T11:22:05;31.88;35.73
68439;SHT31;55421;51.600;5.718;2023-06-10T11:24:33;31.93;35.64
68439;SHT31;55421;51.600;5.718;2023-06-10T11:27:19;32.01;35.23
68439;SHT31;55421;51.600;5.718;2023-06-10T11:32:48;32.00;34.95
68439;SHT31;55421;51.600;5.718;2023-06-10T11:35:22;31.98;35.55
68439;SHT31;55421;51.600;5.718;2023-06-10T11:37:49;31.98;35.00
68439;SHT31;55421;51.600;5.718;2023-06-10T11:40:16;31.97;34.69
68439;SHT31;55421;51.600;5.718;2023-06-10T11:42:43;31.99;34.84
68439;SHT31;55421;51.600;5.718;2023-06-10T11:45:14;32.06;34.34
68439;SHT31;55421;51.600;5.718;2023-06-10T11:47:55;32.10;33.96
68439;SHT31;55421;51.600;5.718;2023-06-10T11:50:31;32.13;33.93
68439;SHT31;55421;51.600;5.718;2023-06-10T11:52:59;32.14;34.03
68439;SHT31;55421;51.600;5.718;2023-06-10T11:58:14;32.18;33.70
68439;SHT31;55421;51.600;5.718;2023-06-10T12:00:48;32.27;33.52
68439;SHT31;55421;51.600;5.718;2023-06-10T12:03:16;32.33;32.67
68439;SHT31;55421;51.600;5.718;2023-06-10T12:05:57;32.42;32.92
68439;SHT31;55421;51.600;5.718;2023-06-10T12:08:26;32.49;32.91
68439;SHT31;55421;51.600;5.718;2023-06-10T12:10:54;32.49;32.37
68439;SHT31;55421;51.600;5.718;2023-06-10T12:13:23;32.47;32.19
68439;SHT31;55421;51.600;5.718;2023-06-10T12:15:53;32.46;32.39
68439;SHT31;55421;51.600;5.718;2023-06-10T12:18:20;32.47;32.37
68439;SHT31;55421;51.600;5.718;2023-06-10T12:20:49;32.47;32.13
68439;SHT31;55421;51.600;5.718;2023-06-10T12:23:17;32.46;31.90
68439;SHT31;55421;51.600;5.718;2023-06-10T12:25:49;32.48;32.11
68439;SHT31;55421;51.600;5.718;2023-06-10T12:28:23;32.52;31.81
68439;SHT31;55421;51.600;5.718;2023-06-10T12:31:06;32.53;32.04
68439;SHT31;55421;51.600;5.718;2023-06-10T12:33:34;32.56;31.41
68439;SHT31;55421;51.600;5.718;2023-06-10T12:36:00;32.58;31.41
68439;SHT31;55421;51.600;5.718;2023-06-10T12:38:27;32.60;31.10
68439;SHT31;55421;51.600;5.718;2023-06-10T12:40:54;32.60;31.00
68439;SHT31;55421;51.600;5.718;2023-06-10T12:43:27;32.61;31.07
68439;SHT31;55421;51.600;5.718;2023-06-10T12:46:07;32.62;31.36
68439;SHT31;55421;51.600;5.718;2023-06-10T12:48:35;32.60;31.16
68439;SHT31;55421;51.600;5.718;2023-06-10T12:51:02;32.56;31.05
68439;SHT31;55421;51.600;5.718;2023-06-10T12:53:29;32.53;30.16
68439;SHT31;55421;51.600;5.718;2023-06-10T12:55:55;32.53;30.28
68439;SHT31;55421;51.600;5.718;2023-06-10T12:58:22;32.51;30.81
68439;SHT31;55421;51.600;5.718;2023-06-10T13:00:49;32.49;30.88
68439;SHT31;55421;51.600;5.718;2023-06-10T13:03:18;32.50;30.69
68439;SHT31;55421;51.600;5.718;2023-06-10T13:05:45;32.53;30.76
68439;SHT31;55421;51.600;5.718;2023-06-10T13:08:12;32.53;30.29
68439;SHT31;55421;51.600;5.718;2023-06-10T13:10:38;32.53;30.63
68439;SHT31;55421;51.600;5.718;2023-06-10T13:13:05;32.54;31.09
68439;SHT31;55421;51.600;5.718;2023-06-10T13:15:33;32.56;30.78
68439;SHT31;55421;51.600;5.718;2023-06-10T13:18:03;32.55;30.73
68439;SHT31;55421;51.600;5.718;2023-06-10T13:20:31;32.55;30.82
68439;SHT31;55421;51.600;5.718;2023-06-10T13:22:58;32.56;30.73
68439;SHT31;55421;51.600;5.718;2023-06-10T13:25:24;32.51;30.44
68439;SHT31;55421;51.600;5.718;2023-06-10T13:27:51;32.44;30.32
68439;SHT31;55421;51.600;5.718;2023-06-10T13:30:19;32.40;30.65
68439;SHT31;55421;51.600;5.718;2023-06-10T13:32:46;32.38;30.78
68439;SHT31;55421;51.600;5.718;2023-06-10T13:35:12;32.37;30.62
68439;SHT31;55421;51.600;5.718;2023-06-10T13:37:39;32.38;30.46
68439;SHT31;55421;51.600;5.718;2023-06-10T13:40:06;32.37;30.72
68439;SHT31;55421;51.600;5.718;2023-06-10T13:42:34;32.40;30.94
68439;SHT31;55421;51.600;5.718;2023-06-10T13:45:02;32.40;30.89
68439;SHT31;55421;51.600;5.718;2023-06-10T13:47:30;32.38;30.83
68439;SHT31;55421;51.600;5.718;2023-06-10T13:49:57;32.33;30.86
68439;SHT31;55421;51.600;5.718;2023-06-10T13:52:24;32.16;30.72
68439;SHT31;55421;51.600;5.718;2023-06-10T13:54:51;31.98;31.06
68439;SHT31;55421;51.600;5.718;2023-06-10T13:57:17;31.91;31.01
68439;SHT31;55421;51.600;5.718;2023-06-10T13:59:43;31.89;31.07
68439;SHT31;55421;51.600;5.718;2023-06-10T14:02:10;31.90;30.87
68439;SHT31;55421;51.600;5.718;2023-06-10T14:04:37;31.92;30.57
68439;SHT31;55421;51.600;5.718;2023-06-10T14:07:04;31.95;30.83
68439;SHT31;55421;51.600;5.718;2023-06-10T14:09:31;31.97;30.92
68439;SHT31;55421;51.600;5.718;2023-06-10T14:11:57;31.98;30.82
68439;SHT31;55421;51.600;5.718;2023-06-10T14:14:25;32.01;30.95
68439;SHT31;55421;51.600;5.718;2023-06-10T14:16:52;32.03;31.00
68439;SHT31;55421;51.600;5.718;2023-06-10T14:19:18;32.02;30.80
68439;SHT31;55421;51.600;5.718;2023-06-10T14:21:45;31.99;30.54
68439;SHT31;55421;51.600;5.718;2023-06-10T14:24:11;31.88;30.55
68439;SHT31;55421;51.600;5.718;2023-06-10T14:26:38;31.83;30.92
68439;SHT31;55421;51.600;5.718;2023-06-10T14:29:04;31.83;31.13
68439;SHT31;55421;51.600;5.718;2023-06-10T14:31:31;31.86;31.50
68439;SHT31;55421;51.600;5.718;2023-06-10T14:33:57;31.85;31.21
68439;SHT31;55421;51.600;5.718;2023-06-10T14:36:24;31.81;31.21
