sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:02:15;71;38;;179;149368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:04:46;70;37;;178;152023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:07:15;64;35;;161;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:09:45;63;35;;158;149255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:12:17;64;36;;164;151513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:14:46;64;35;;162;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:17:17;67;36;;168;148824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:19:47;81;39;;206;151860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:22:17;65;36;;165;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:24:48;64;34;;160;149695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:27:18;64;35;;161;150347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:29:48;66;36;;164;148302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:32:23;65;35;;166;151687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:34:50;68;35;;173;151324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:37:20;70;36;;176;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:39:50;68;36;;171;149493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:42:20;69;36;;173;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:44:51;59;34;;149;151410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:47:23;72;36;;181;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:49:51;78;35;;194;149104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:52:22;71;35;;181;152167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:54:52;67;38;;168;148396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:57:22;75;35;;190;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T00:59:53;69;36;;175;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:02:23;65;34;;163;149822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:04:53;74;38;;187;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:07:25;70;35;;176;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:09:55;68;35;;173;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:12:41;75;36;;189;149568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:14:54;71;35;;177;149215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:17:27;65;35;;166;151496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:19:56;73;36;;185;151127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:22:28;76;34;;190;149653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:24:59;67;36;;171;151370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:27:30;62;33;;156;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:30:04;69;35;;172;148721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:32:37;67;34;;169;149158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:34:58;59;35;;151;152598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:37:29;66;34;;166;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:39:59;60;32;;152;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:42:29;71;34;;179;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:44:59;63;35;;159;150727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:47:30;76;36;;192;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:50:00;63;33;;160;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:52:30;63;35;;158;148911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:55:01;62;32;;158;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T01:57:31;59;34;;150;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:00:01;78;37;;197;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:02:31;72;35;;181;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:05:02;65;32;;165;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:07:32;80;38;;200;149304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:10:03;66;33;;167;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:12:33;71;36;;179;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:15:03;69;34;;175;151641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:17:33;63;32;;158;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:20:05;64;33;;162;151373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:22:35;66;33;;167;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:25:06;74;35;;183;147666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:27:35;73;32;;186;152816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:30:06;71;33;;180;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:35:13;59;31;;149;149223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:37:40;65;31;;163;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:40:11;75;30;;187;149203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:42:42;65;31;;166;152018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:45:12;70;30;;179;151655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:47:43;66;30;;168;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:50:13;66;30;;166;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:52:45;71;31;;178;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:55:14;70;29;;177;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T02:57:45;69;31;;174;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:02:46;70;31;;175;148657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:05:17;65;29;;165;151850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:07:47;71;31;;180;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:10:17;61;27;;152;148895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:12:47;66;28;;167;151051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:15:17;68;29;;171;150429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:17:48;67;32;;167;149099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:20:18;75;28;;191;152111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:22:49;67;29;;168;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:25:21;64;30;;161;150654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:27:49;72;30;;180;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:30:19;68;30;;171;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:32:50;71;30;;180;151011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:35:20;61;27;;154;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:37:50;63;31;;159;150246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:40:20;62;30;;155;148068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:42:51;70;29;;178;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:45:21;64;29;;162;151830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:47:51;65;29;;163;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:50:23;65;30;;161;146765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:52:52;64;31;;165;153920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:55:23;64;29;;162;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T03:57:53;71;32;;179;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:00:23;63;30;;161;151210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:02:54;74;31;;188;150402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:05:24;64;30;;162;149781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:07:54;69;30;;174;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:10:25;67;31;;169;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:12:55;77;33;;193;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:15:25;70;29;;175;149490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:17:55;70;32;;176;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:20:26;67;31;;169;150908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:22:56;75;30;;188;150006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:25:26;71;32;;181;151221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:27:57;70;31;;176;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:30:27;73;33;;185;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:32:57;69;30;;175;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:35:28;80;32;;198;146940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:37:58;72;33;;186;153880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:40:28;64;30;;161;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:42:59;77;32;;193;148727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:45:30;66;32;;166;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:48:00;62;30;;158;152055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:50:30;64;30;;160;149912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:53:01;72;30;;183;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:55:31;65;32;;164;149777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T04:58:01;64;29;;160;149726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:00:32;73;31;;183;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:03:02;64;30;;163;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:05:32;72;33;;182;150675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:08:03;78;33;;196;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:10:34;65;31;;165;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:13:03;72;32;;182;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:15:34;72;32;;179;149035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:18:04;72;34;;183;151171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:20:34;64;31;;163;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:23:05;66;30;;167;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:25:36;73;36;;186;151319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:28:10;68;32;;172;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:30:37;73;31;;184;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:33:08;67;33;;168;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:35:38;64;31;;159;148961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:38:08;64;32;;164;152441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:40:38;72;34;;180;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:43:09;64;31;;162;149680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:45:40;66;32;;166;149639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:48:10;62;31;;159;152901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:50:42;76;34;;191;150272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:53:15;73;34;;184;151024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:55:42;70;33;;175;149926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T05:58:13;64;33;;160;148044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:00:42;63;33;;162;153196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:03:13;66;32;;167;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:05:43;70;36;;175;149033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:08:19;69;34;;174;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:10:44;75;37;;190;150942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:13:15;71;36;;178;149784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:15:45;66;34;;169;152386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:18:16;65;33;;163;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:20:46;74;36;;186;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:23:17;64;35;;163;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:25:47;68;35;;172;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:28:19;73;37;;185;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:30:47;71;36;;176;148157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:33:18;74;36;;189;151965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:35:48;71;36;;181;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:38:19;74;36;;186;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:40:49;68;36;;171;149633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:43:19;64;37;;161;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:45:50;59;32;;149;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:48:20;72;39;;182;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:50:50;58;33;;146;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:53:21;76;40;;192;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:55:51;70;37;;177;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T06:58:21;72;37;;179;148742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:00:51;70;37;;178;152060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:03:22;56;34;;141;150718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:05:52;65;38;;163;149652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:08:22;67;35;;168;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:10:53;61;36;;155;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:13:23;68;39;;171;150821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:15:53;61;35;;153;149976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:18:23;79;39;;198;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:20:53;74;39;;187;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:23:24;77;38;;194;151151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:25:54;73;39;;185;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:28:25;75;40;;189;149736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:30:55;72;37;;181;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:33:25;67;39;;172;152306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:35:56;66;38;;165;147888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:38:26;70;37;;179;152823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:40:57;63;36;;158;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:43:27;80;42;;202;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:45:58;74;40;;187;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:48:28;73;39;;182;149395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:50:58;78;42;;198;150939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:53:29;74;38;;188;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:55:59;67;40;;168;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T07:58:29;73;39;;185;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:00:59;64;39;;161;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:03:30;60;37;;150;148984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:06:00;74;39;;185;149331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:08:30;67;39;;172;152565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:11:01;69;38;;174;149704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:13:31;70;40;;178;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:16:01;68;39;;169;148957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:18:32;67;38;;171;151818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:21:02;66;39;;166;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:23:32;75;40;;187;149366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:26:03;61;39;;155;150121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:28:33;69;41;;176;151561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:31:03;74;39;;187;150246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:33:33;73;42;;183;149802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:36:04;61;37;;153;149188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:38:34;76;43;;192;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:41:05;74;42;;189;152193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:43:45;66;40;;167;150393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:46:05;61;39;;154;149828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:48:35;72;40;;182;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:51:06;75;42;;189;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:53:36;84;44;;212;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:56:07;69;42;;174;151015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T08:58:41;66;39;;165;149053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:01:07;68;40;;171;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:03:37;81;45;;204;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:06:08;65;40;;163;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:08:38;73;42;;185;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:11:09;68;42;;173;151444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:13:39;76;42;;191;149195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:16:12;65;42;;166;151348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:18:40;69;42;;171;148410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:21:10;69;43;;176;151933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:23:40;67;42;;168;149679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:26:12;80;45;;203;151220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:28:42;64;44;;162;149757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:31:11;77;42;;193;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:33:41;68;44;;172;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:36:12;68;44;;173;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:38:42;69;43;;173;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:43:49;68;49;;172;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:46:19;66;44;;168;151044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:48:49;67;43;;169;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:51:20;73;48;;186;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:53:51;63;43;;160;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:56:32;68;45;;171;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T09:58:53;71;46;;180;151045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:01:22;72;44;;181;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:03:53;67;46;;169;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:06:23;70;45;;175;149776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:08:54;68;46;;172;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:11:26;59;42;;150;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:13:55;72;45;;184;151636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:16:29;76;46;;192;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:18:59;59;43;;150;151163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:21:27;74;46;;187;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:24:05;64;42;;156;145441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:26:27;73;47;;191;154989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:28:59;75;47;;188;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:31:27;72;42;;180;149172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:33:58;71;45;;176;148441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:36:28;72;46;;185;152949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:38:59;73;45;;184;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:41:29;72;45;;180;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:44:00;65;41;;164;151231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:46:30;64;44;;161;149982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:49:01;76;44;;192;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:51:33;76;46;;190;149210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:54:13;66;41;;168;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:56:31;75;46;;191;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T10:59:05;60;43;;150;149145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:01:41;74;44;;188;151228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:04:03;75;47;;187;148534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:06:33;66;42;;169;152298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:11:35;65;42;;165;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:14:07;77;48;;194;150974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:16:40;66;44;;165;148233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:19:05;65;46;;167;152400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:24:12;74;47;;185;149306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:26:43;73;46;;186;151062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:29:08;63;45;;158;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:31:39;71;46;;178;149090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:36:43;62;47;;158;151184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-10T11:39:11;68;45;;172;149619
