sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-06-10T00:00:52;14.6;14.6;14.6;13.9;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:03:22;13.7;13.7;13.7;13.1;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:05:52;14.1;14.1;14.1;13.4;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:08:21;13.2;13.2;13.2;12.6;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:10:50;13.6;13.6;13.6;12.9;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:13:19;14.4;14.4;14.4;13.7;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:15:48;13.4;13.4;13.4;12.8;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:18:16;12.2;12.2;12.2;11.6;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:20:47;14.5;14.5;14.5;13.9;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:23:19;13.6;13.6;13.6;13.0;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:25:48;12.7;12.7;12.7;12.1;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:28:17;13.1;13.1;13.1;12.4;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:30:46;14.3;14.3;14.3;13.6;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:33:14;13.9;13.9;13.9;13.3;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:35:43;14.0;14.0;14.0;13.3;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:38:12;12.1;12.1;12.1;11.6;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:40:42;13.6;13.6;13.6;13.0;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:43:10;12.7;12.7;12.7;12.1;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:45:39;12.6;12.6;12.6;12.1;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:48:09;13.3;13.3;13.3;12.6;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:50:38;13.7;13.7;13.7;13.1;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:53:07;13.7;13.7;13.7;13.0;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:55:37;13.1;13.1;13.1;12.5;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T00:58:06;13.0;13.0;13.0;12.4;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:00:36;12.4;12.4;12.4;11.8;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:03:05;12.9;12.7;12.2;11.2;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:05:35;12.6;12.6;12.6;12.0;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:08:06;11.5;11.5;11.5;11.0;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:10:46;14.3;14.1;13.8;12.7;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:13:24;12.6;12.5;12.2;11.4;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:15:55;11.8;11.8;11.8;11.2;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:18:29;13.2;12.9;12.4;11.2;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:20:58;12.8;12.8;12.8;12.2;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:23:27;13.1;12.9;12.5;11.6;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:25:57;12.0;12.0;12.0;11.5;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:28:32;11.1;11.1;11.1;10.6;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:31:06;12.7;12.7;12.7;12.1;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:33:43;13.2;13.0;12.5;11.5;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:36:15;11.8;11.7;11.5;10.7;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:38:46;13.8;13.6;13.1;12.1;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:41:16;12.3;12.2;11.9;11.1;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:43:47;12.9;12.8;12.5;11.7;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:46:18;12.6;12.5;12.3;11.5;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:48:47;12.7;12.6;12.3;11.4;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:51:15;13.2;13.1;12.7;11.8;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:53:44;12.3;12.1;11.7;10.7;;;;2.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:56:13;13.1;13.0;12.6;11.6;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T01:58:46;13.4;13.3;13.0;12.1;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:01:15;11.2;11.2;11.0;10.4;;;;2.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:03:45;12.3;12.1;11.8;10.9;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:06:13;11.2;11.1;10.7;9.9;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:08:42;10.9;10.7;10.3;9.4;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:11:10;12.1;11.9;11.6;10.7;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:13:39;11.9;11.7;11.3;10.4;;;;2.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:16:08;11.6;11.4;11.0;10.0;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:18:39;11.1;11.1;11.1;10.5;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:21:10;11.0;10.9;10.5;9.6;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:23:39;10.3;10.2;10.1;9.5;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:26:07;11.3;11.1;10.8;10.0;;;;2.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:28:36;10.9;10.8;10.4;9.6;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:31:04;9.9;9.9;9.8;9.3;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:33:33;9.7;9.7;9.7;9.2;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:36:06;9.9;9.9;9.8;9.2;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:38:34;10.5;10.4;10.3;9.6;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:41:03;10.3;10.2;10.1;9.5;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:43:31;10.5;10.4;10.2;9.5;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:45:59;11.0;10.8;10.5;9.6;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:48:28;10.2;10.2;10.2;9.7;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:50:57;10.8;10.7;10.3;9.5;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:53:25;10.2;10.1;9.8;9.1;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:55:54;10.2;10.0;9.7;8.9;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T02:58:22;10.9;10.7;10.4;9.6;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:00:52;10.2;10.0;9.7;8.8;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:03:21;10.6;10.5;10.2;9.3;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:05:51;10.2;10.0;9.7;8.9;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:08:20;9.2;9.1;8.8;8.1;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:10:48;9.9;9.8;9.5;8.8;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:13:17;10.2;10.0;9.7;8.9;;;;2.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:15:45;9.8;9.7;9.4;8.6;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:18:14;9.9;9.8;9.7;9.1;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:20:43;10.3;10.2;10.0;9.3;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:23:11;10.0;9.9;9.7;8.9;;;;2.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:25:40;9.6;9.4;9.1;8.4;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:28:08;9.7;9.6;9.3;8.6;;;;2.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:30:37;10.7;10.6;10.4;9.6;;;;3.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:33:05;11.1;10.9;10.7;9.9;;;;3.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:35:33;9.7;9.6;9.4;8.8;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:38:02;10.0;9.9;9.6;8.9;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:40:32;9.5;9.4;9.1;8.4;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:43:01;11.0;10.9;10.5;9.7;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:45:29;9.9;9.7;9.4;8.6;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:47:58;9.7;9.6;9.3;8.5;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:50:26;9.8;9.7;9.4;8.6;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:52:57;9.5;9.3;9.0;8.3;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:55:26;9.5;9.3;9.0;8.3;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T03:57:55;9.4;9.3;9.0;8.3;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:00:24;10.4;10.3;10.0;9.1;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:02:52;9.6;9.5;9.3;8.6;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:05:24;10.3;10.2;9.9;9.1;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:07:54;10.2;10.1;9.8;9.1;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:10:23;9.6;9.5;9.2;8.4;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:12:51;10.1;10.0;9.8;9.1;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:15:20;9.3;9.2;9.0;8.2;;;;3.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:17:49;9.1;9.0;8.8;8.1;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:20:18;9.4;9.3;9.1;8.4;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:22:47;10.3;10.1;9.8;9.0;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:25:16;10.0;9.9;9.6;8.8;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:27:46;10.3;10.2;10.0;9.3;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:30:16;8.7;8.6;8.4;7.8;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:32:45;9.6;9.4;9.1;8.4;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:35:15;10.0;9.9;9.6;8.9;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:37:44;10.3;10.2;9.9;9.2;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:40:14;10.0;9.9;9.6;9.0;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:42:43;10.2;10.1;9.7;8.9;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:45:12;10.0;9.9;9.6;8.8;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:47:40;10.0;9.9;9.6;8.8;;;;3.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:50:10;10.2;10.0;9.7;8.9;;;;3.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:52:38;9.9;9.8;9.5;8.7;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:55:10;10.7;10.6;10.1;9.2;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T04:57:39;9.9;9.7;9.4;8.6;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:00:08;9.2;9.2;9.0;8.4;;;;3.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:02:37;10.5;10.4;10.0;9.2;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:05:06;10.0;9.9;9.6;8.8;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:07:35;10.2;10.1;9.8;8.9;;;;3.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:10:03;9.8;9.6;9.3;8.6;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:12:32;9.8;9.7;9.4;8.6;;;;3.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:15:01;9.3;9.2;9.1;8.4;;;;3.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:17:29;9.9;9.8;9.5;8.8;;;;3.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:19:58;9.9;9.8;9.5;8.8;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:22:26;9.7;9.5;9.2;8.4;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:24:54;9.8;9.6;9.3;8.5;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:27:23;9.5;9.4;9.0;8.3;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:29:51;9.3;9.2;8.9;8.2;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:32:20;9.3;9.2;8.9;8.3;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:34:48;8.1;8.1;8.0;7.5;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:37:17;9.1;9.0;8.8;8.1;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:39:45;9.4;9.3;9.0;8.3;;;;2.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:42:14;9.6;9.5;9.3;8.6;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:44:42;9.1;9.0;8.8;8.1;;;;2.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:47:11;9.5;9.4;9.1;8.3;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:49:39;8.2;8.1;7.8;7.1;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:52:08;9.3;9.2;9.0;8.3;;;;2.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:54:36;9.5;9.4;9.1;8.3;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:57:05;8.3;8.2;8.0;7.4;;;;2.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T05:59:34;8.6;8.4;8.1;7.4;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:02:05;10.1;9.9;9.6;8.9;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:04:33;9.4;9.3;9.1;8.4;;;;2.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:07:02;8.8;8.7;8.4;7.8;;;;2.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:09:34;8.6;8.5;8.3;7.7;;;;2.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:12:03;9.3;9.2;8.9;8.3;;;;2.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:14:36;8.6;8.5;8.5;8.0;;;;2.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:17:07;8.2;8.2;8.2;7.9;;;;2.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:19:35;8.2;8.2;8.1;7.6;;;;2.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:22:06;8.2;8.1;7.9;7.4;;;;2.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:24:34;8.8;8.7;8.5;7.8;;;;2.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:27:03;8.9;8.8;8.6;8.0;;;;2.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:29:32;8.7;8.6;8.5;7.9;;;;2.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:32:01;8.6;8.6;8.4;7.8;;;;2.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:34:31;8.8;8.7;8.5;7.8;;;;2.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:37:00;8.4;8.4;8.4;8.0;;;;2.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:39:28;8.6;8.6;8.4;7.8;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:41:57;8.2;8.2;8.2;7.8;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:44:25;8.6;8.6;8.6;8.2;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:46:54;9.5;9.4;9.2;8.5;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:49:22;9.0;8.9;8.7;8.0;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:51:51;9.2;9.1;9.0;8.5;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:54:20;8.7;8.6;8.4;7.8;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:56:49;8.7;8.6;8.4;7.9;;;;1.0;176.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T06:59:18;8.3;8.2;8.1;7.6;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:01:47;8.5;8.4;8.2;7.6;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:04:16;7.8;7.7;7.5;6.9;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:06:45;8.6;8.5;8.3;7.6;;;;1.0;216.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:09:14;8.7;8.5;8.2;7.5;;;;1.0;205.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:11:42;7.7;7.6;7.4;6.9;;;;1.0;211.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:14:11;9.4;9.4;9.3;8.8;;;;1.0;215.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:16:39;7.7;7.7;7.7;7.3;;;;1.0;219.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:19:08;9.1;9.0;9.0;8.5;;;;1.0;217.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:21:38;8.2;8.2;8.1;7.7;;;;1.0;221.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:24:07;7.9;7.9;7.9;7.6;;;;1.0;244.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:26:36;7.9;7.8;7.6;7.0;;;;1.0;231.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:29:06;8.8;8.7;8.6;8.0;;;;1.0;246.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:31:36;7.8;7.8;7.8;7.4;;;;1.0;239.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:34:05;8.6;8.6;8.5;8.1;;;;1.0;235.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:36:34;7.7;7.6;7.4;6.9;;;;1.0;236.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:39:02;7.5;7.5;7.5;7.1;;;;1.0;267.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:41:32;8.7;8.6;8.4;7.8;;;;1.0;254.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:44:01;8.1;8.0;7.9;7.4;;;;1.0;291.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:46:30;8.8;8.6;8.3;7.5;;;;1.0;288.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:48:59;8.0;8.0;8.0;7.6;;;;1.0;311.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:51:29;7.0;7.0;7.0;6.7;;;;1.0;318.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:53:57;7.1;7.1;7.1;6.8;;;;1.0;308.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:56:26;7.6;7.6;7.6;7.2;;;;1.0;299.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T07:58:56;7.3;7.3;7.3;7.0;;;;1.0;301.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:01:25;7.8;7.7;7.5;7.0;;;;1.0;297.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:03:56;7.7;7.7;7.7;7.4;;;;1.0;291.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:06:24;7.8;7.8;7.8;7.4;;;;1.0;291.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:08:53;8.2;8.1;8.1;7.6;;;;1.0;299.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:11:23;7.1;7.1;7.1;6.8;;;;1.0;296.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:13:54;8.2;8.1;7.9;7.3;;;;1.0;289.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:16:22;8.2;8.2;8.2;7.9;;;;1.0;305.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:18:51;7.5;7.5;7.5;7.1;;;;1.0;298.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:21:19;7.5;7.5;7.5;7.1;;;;1.0;295.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:23:49;7.9;7.8;7.7;7.2;;;;1.0;298.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:26:21;7.2;7.2;7.2;6.9;;;;1.0;294.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:28:52;6.8;6.8;6.8;6.5;;;;1.0;292.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:31:22;7.1;7.1;7.1;6.8;;;;1.0;294.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:33:50;7.1;7.1;7.1;6.8;;;;1.0;310.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:36:19;8.0;7.8;7.6;6.9;;;;1.0;310.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:38:49;7.3;7.2;7.0;6.4;;;;1.0;317.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:41:18;7.0;7.0;6.9;6.4;;;;1.0;319.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:43:54;7.6;7.6;7.6;7.2;;;;1.0;318.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:46:32;7.5;7.5;7.5;7.2;;;;1.0;317.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:49:02;7.4;7.4;7.4;7.0;;;;1.0;328.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:51:34;7.5;7.5;7.5;7.2;;;;1.0;326.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:54:06;7.8;7.8;7.8;7.5;;;;1.0;324.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:56:45;7.4;7.4;7.4;7.1;;;;1.0;328.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T08:59:18;7.6;7.6;7.6;7.2;;;;1.0;327.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:01:48;6.6;6.6;6.6;6.3;;;;1.0;330.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:04:18;7.0;7.0;7.0;6.6;;;;1.0;330.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:06:48;7.1;7.1;7.1;6.8;;;;1.0;328.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:09:21;7.4;7.4;7.4;7.1;;;;1.0;337.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:11:51;7.1;7.1;7.1;6.7;;;;1.0;328.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:14:20;7.4;7.4;7.4;7.1;;;;1.0;326.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:16:49;7.0;7.0;7.0;6.7;;;;1.0;325.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:19:23;6.8;6.8;6.8;6.4;;;;1.0;322.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:21:52;7.1;7.1;7.1;6.7;;;;1.0;321.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:24:22;6.9;6.9;6.9;6.6;;;;1.0;318.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:26:52;7.9;7.9;7.9;7.5;;;;1.0;314.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:29:33;7.3;7.3;7.3;7.0;;;;1.0;313.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:32:19;7.9;7.9;7.9;7.5;;;;1.0;310.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:34:48;7.5;7.5;7.5;7.1;;;;1.0;310.0;
78693;SPS30;68029;51.978;5.646;2023-06-10T09:37:22;7.1;7.1;7.1;6.7;;;;1.0;322.0;
