sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6395;BME280;3230;42.588;23.358;2023-06-10T00:01:24;90752.03;;;16.21;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:03:50;90749.34;;;16.39;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:06:17;90753.09;;;16.29;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:08:42;90750.44;;;16.38;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:11:08;90751.25;;;16.29;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:13:33;90746.28;;;16.19;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:15:59;90748.91;;;16.28;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:18:24;90743.16;;;16.17;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:20:52;90747.41;;;16.09;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:23:20;90740.88;;;15.98;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:25:46;90750.66;;;16.15;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:28:11;90748.47;;;16.17;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:30:37;90752.06;;;16.12;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:33:02;90749.41;;;16.04;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:35:28;90749.88;;;16.06;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:37:53;90755.66;;;16.08;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:40:18;90750.22;;;15.95;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:42:44;90753.97;;;15.86;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:45:09;90756.88;;;15.66;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:47:34;90755.16;;;15.71;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:50:01;90766.66;;;15.57;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:52:28;90760.28;;;15.58;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:54:54;90760.00;;;15.69;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:57:20;90763.41;;;15.69;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T00:59:48;90770.09;;;15.66;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T01:02:14;90768.38;;;15.62;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T01:04:39;90762.78;;;15.63;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T01:07:23;90774.91;;;15.64;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T01:10:09;90765.25;;;15.51;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T01:12:41;90771.63;;;15.50;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T01:17:59;90770.41;;;15.65;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:20:26;90760.91;;;15.55;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:22:55;90764.34;;;15.56;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:25:24;90756.09;;;15.48;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:28:03;90770.22;;;15.44;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:30:36;90760.91;;;15.55;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:33:06;90753.44;;;15.48;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:35:36;90762.47;;;15.47;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:38:03;90763.69;;;15.50;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:40:29;90762.47;;;15.47;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:42:56;90761.53;;;15.70;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:45:21;90759.06;;;15.82;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:47:47;90760.28;;;15.76;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:50:12;90756.25;;;15.70;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:52:38;90757.50;;;15.81;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:55:03;90748.69;;;15.86;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:57:29;90755.63;;;15.73;nan
6395;BME280;3230;42.588;23.358;2023-06-10T01:59:55;90753.97;;;15.86;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:02:20;90753.16;;;15.85;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:04:47;90753.16;;;15.85;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:07:12;90759.19;;;15.77;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:09:38;90761.84;;;15.68;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:12:04;90759.69;;;15.61;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:14:32;90760.28;;;15.49;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:16:58;90757.34;;;15.69;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:19:23;90755.00;;;15.58;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:21:50;90755.78;;;15.50;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:24:16;90759.38;;;15.54;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:26:41;90753.28;;;15.54;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:29:06;90750.66;;;15.62;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:31:32;90743.03;;;15.61;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:34:01;90740.25;;;15.57;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:36:26;90748.66;;;15.50;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:38:53;90743.22;;;15.47;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:41:18;90744.28;;;15.46;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:43:44;90745.38;;;15.27;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:46:09;90738.84;;;15.33;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:48:45;90742.09;;;15.30;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:51:11;90737.13;;;15.29;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:53:37;90738.38;;;15.31;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:56:03;90739.13;;;15.23;nan
6395;BME280;3230;42.588;23.358;2023-06-10T02:58:28;90739.28;;;15.09;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:00:54;90733.72;;;15.37;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:03:20;90731.69;;;15.25;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:05:47;90728.75;;;15.35;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:08:13;90731.84;;;15.38;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:10:39;90736.34;;;15.28;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:13:04;90736.22;;;15.42;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:15:30;90738.09;;;15.50;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:17:59;90731.84;;;15.55;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:20:25;90741.00;;;15.49;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:22:50;90732.78;;;15.68;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:25:16;90733.88;;;15.58;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:27:42;90735.44;;;15.77;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:30:08;90755.50;;;15.87;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:32:34;90742.59;;;15.94;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:35:00;90747.41;;;15.74;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:37:26;90743.06;;;15.78;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:39:51;90742.13;;;15.83;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:42:17;90748.03;;;15.89;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:44:42;90740.59;;;15.91;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:47:08;90741.34;;;15.91;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:49:33;90739.34;;;15.88;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:51:59;90743.69;;;15.84;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:54:24;90747.88;;;15.67;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:56:50;90752.72;;;15.92;nan
6395;BME280;3230;42.588;23.358;2023-06-10T03:59:16;90751.44;;;15.89;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:01:42;90750.66;;;15.97;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:04:09;90749.88;;;16.06;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:06:35;90746.78;;;16.04;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:09:02;90738.84;;;16.04;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:11:28;90736.53;;;15.93;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:13:53;90740.38;;;16.13;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:16:20;90739.78;;;16.08;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:18:46;90734.22;;;15.92;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:21:12;90744.00;;;16.09;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:23:37;90751.13;;;16.08;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:26:04;90754.34;;;16.31;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:28:30;90753.94;;;16.59;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:30:56;90763.59;;;16.64;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:33:23;90760.66;;;16.57;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:35:48;90752.28;;;16.46;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:38:14;90752.75;;;16.48;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:40:39;90747.34;;;16.27;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:43:05;90752.78;;;16.30;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:45:30;90752.94;;;16.34;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:47:56;90755.84;;;16.50;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:50:22;90755.88;;;16.41;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:52:48;90757.38;;;16.60;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:55:15;90759.00;;;16.82;nan
6395;BME280;3230;42.588;23.358;2023-06-10T04:57:41;90748.88;;;16.84;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:00:07;90748.72;;;16.81;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:02:33;90749.16;;;16.91;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:04:59;90747.41;;;17.04;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:07:24;90750.81;;;17.14;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:09:50;90749.47;;;17.29;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:12:16;90749.38;;;17.16;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:14:41;90757.22;;;17.34;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:17:06;90754.88;;;17.32;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:19:32;90754.47;;;17.51;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:21:57;90752.38;;;17.57;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:24:23;90754.47;;;17.51;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:26:49;90757.00;;;17.39;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:29:14;90751.56;;;17.44;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:31:41;90756.00;;;17.73;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:34:06;90759.59;;;17.90;nan
6395;BME280;3230;42.588;23.358;2023-06-10T05:39:16;90749.78;;;17.69;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T05:41:41;90749.03;;;17.69;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T05:44:06;90752.28;;;17.74;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T05:46:32;90751.28;;;17.79;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T05:48:57;90755.69;;;17.75;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T05:51:23;90759.47;;;17.86;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T05:53:48;90764.56;;;18.00;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T05:56:14;90760.03;;;18.01;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T05:58:39;90765.44;;;18.04;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:01:05;90766.97;;;18.27;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:03:30;90764.91;;;18.45;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:05:56;90772.75;;;18.87;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:08:21;90776.22;;;19.00;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:10:46;90777.31;;;18.99;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:13:13;90773.69;;;19.16;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:15:38;90778.88;;;19.37;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:18:04;90776.41;;;19.57;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:20:29;90766.13;;;19.43;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:22:55;90776.63;;;19.52;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:25:20;90782.06;;;19.43;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:27:46;90780.16;;;19.56;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:30:11;90785.69;;;19.63;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:32:37;90777.31;;;19.61;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:35:03;90772.31;;;19.59;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:37:29;90767.91;;;19.51;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:39:55;90768.69;;;19.39;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:42:20;90773.09;;;19.35;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:44:46;90763.59;;;19.22;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:47:13;90768.16;;;19.09;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:49:39;90764.09;;;18.78;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:52:05;90765.84;;;18.61;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:54:30;90762.34;;;18.69;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:56:56;90757.66;;;18.66;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T06:59:22;90764.41;;;18.64;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:01:48;90763.56;;;18.84;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:04:15;90766.03;;;19.02;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:06:41;90761.16;;;19.04;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:09:07;90759.41;;;19.21;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:11:33;90757.16;;;19.23;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:13:59;90769.53;;;19.56;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:16:24;90763.09;;;19.69;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:18:49;90762.72;;;20.24;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:21:15;90763.81;;;21.12;100.00
6395;BME280;3230;42.588;23.358;2023-06-10T07:23:43;90774.31;;;22.08;99.20
6395;BME280;3230;42.588;23.358;2023-06-10T07:26:10;90771.94;;;22.84;93.79
6395;BME280;3230;42.588;23.358;2023-06-10T07:28:40;90783.88;;;23.34;86.73
6395;BME280;3230;42.588;23.358;2023-06-10T07:31:05;90781.91;;;23.84;81.85
6395;BME280;3230;42.588;23.358;2023-06-10T07:33:31;90785.66;;;24.06;79.01
6395;BME280;3230;42.588;23.358;2023-06-10T07:35:56;90790.47;;;23.67;79.35
6395;BME280;3230;42.588;23.358;2023-06-10T07:38:22;90783.47;;;23.85;81.31
6395;BME280;3230;42.588;23.358;2023-06-10T07:40:47;90789.13;;;24.07;76.03
6395;BME280;3230;42.588;23.358;2023-06-10T07:43:12;90776.06;;;24.32;80.78
6395;BME280;3230;42.588;23.358;2023-06-10T07:45:41;90788.78;;;24.73;76.37
6395;BME280;3230;42.588;23.358;2023-06-10T07:48:06;90787.25;;;25.13;72.15
6395;BME280;3230;42.588;23.358;2023-06-10T07:50:32;90788.34;;;26.87;60.93
6395;BME280;3230;42.588;23.358;2023-06-10T07:52:58;90774.22;;;29.01;50.85
6395;BME280;3230;42.588;23.358;2023-06-10T07:55:23;90779.06;;;31.78;36.66
6395;BME280;3230;42.588;23.358;2023-06-10T07:57:51;90781.97;;;32.75;33.95
6395;BME280;3230;42.588;23.358;2023-06-10T08:00:17;90782.38;;;33.34;33.68
6395;BME280;3230;42.588;23.358;2023-06-10T08:02:42;90773.06;;;33.14;36.35
6395;BME280;3230;42.588;23.358;2023-06-10T08:05:08;90771.44;;;31.69;37.55
6395;BME280;3230;42.588;23.358;2023-06-10T08:07:33;90766.53;;;31.60;40.64
6395;BME280;3230;42.588;23.358;2023-06-10T08:09:59;90770.03;;;32.08;36.69
6395;BME280;3230;42.588;23.358;2023-06-10T08:12:24;90773.91;;;31.05;40.90
6395;BME280;3230;42.588;23.358;2023-06-10T08:14:50;90764.28;;;30.35;41.06
6395;BME280;3230;42.588;23.358;2023-06-10T08:17:15;90768.63;;;30.25;42.46
6395;BME280;3230;42.588;23.358;2023-06-10T08:19:40;90771.66;;;31.00;41.90
6395;BME280;3230;42.588;23.358;2023-06-10T08:22:06;90772.44;;;30.69;43.25
6395;BME280;3230;42.588;23.358;2023-06-10T08:24:32;90765.97;;;30.59;42.56
6395;BME280;3230;42.588;23.358;2023-06-10T08:26:57;90766.69;;;31.49;40.51
6395;BME280;3230;42.588;23.358;2023-06-10T08:29:23;90761.69;;;32.63;37.41
6395;BME280;3230;42.588;23.358;2023-06-10T08:31:48;90765.13;;;34.23;32.97
6395;BME280;3230;42.588;23.358;2023-06-10T08:34:14;90765.28;;;34.32;31.32
6395;BME280;3230;42.588;23.358;2023-06-10T08:36:39;90763.97;;;34.07;32.65
6395;BME280;3230;42.588;23.358;2023-06-10T08:39:05;90760.13;;;31.78;36.12
6395;BME280;3230;42.588;23.358;2023-06-10T08:41:37;90750.56;;;32.37;36.51
6395;BME280;3230;42.588;23.358;2023-06-10T08:44:15;90750.84;;;32.63;34.49
6395;BME280;3230;42.588;23.358;2023-06-10T08:46:45;90759.22;;;33.62;32.39
6395;BME280;3230;42.588;23.358;2023-06-10T08:49:18;90760.03;;;34.84;29.78
6395;BME280;3230;42.588;23.358;2023-06-10T08:51:48;90754.66;;;35.35;30.85
6395;BME280;3230;42.588;23.358;2023-06-10T08:54:20;90754.97;;;36.37;28.24
6395;BME280;3230;42.588;23.358;2023-06-10T08:56:49;90752.53;;;36.52;27.96
6395;BME280;3230;42.588;23.358;2023-06-10T08:59:16;90748.09;;;35.97;29.04
6395;BME280;3230;42.588;23.358;2023-06-10T09:01:43;90747.13;;;35.78;30.56
6395;BME280;3230;42.588;23.358;2023-06-10T09:04:08;90740.16;;;34.57;31.04
6395;BME280;3230;42.588;23.358;2023-06-10T09:06:34;90735.97;;;33.77;31.26
6395;BME280;3230;42.588;23.358;2023-06-10T09:09:01;90725.09;;;31.63;34.52
6395;BME280;3230;42.588;23.358;2023-06-10T09:11:27;90728.88;;;30.60;35.66
6395;BME280;3230;42.588;23.358;2023-06-10T09:13:53;90720.75;;;29.87;37.09
6395;BME280;3230;42.588;23.358;2023-06-10T09:16:18;90723.56;;;29.31;39.48
6395;BME280;3230;42.588;23.358;2023-06-10T09:18:44;90724.56;;;27.85;40.53
6395;BME280;3230;42.588;23.358;2023-06-10T09:21:09;90714.59;;;27.82;44.18
6395;BME280;3230;42.588;23.358;2023-06-10T09:23:36;90719.59;;;27.07;46.99
6395;BME280;3230;42.588;23.358;2023-06-10T09:26:02;90715.00;;;27.01;44.93
6395;BME280;3230;42.588;23.358;2023-06-10T09:28:30;90714.41;;;26.23;43.03
6395;BME280;3230;42.588;23.358;2023-06-10T09:31:05;90708.47;;;25.84;46.95
6395;BME280;3230;42.588;23.358;2023-06-10T09:33:32;90714.22;;;25.86;49.68
6395;BME280;3230;42.588;23.358;2023-06-10T09:36:01;90707.72;;;25.32;50.68
6395;BME280;3230;42.588;23.358;2023-06-10T09:38:34;90710.47;;;24.90;52.01
6395;BME280;3230;42.588;23.358;2023-06-10T09:41:00;90711.34;;;24.26;49.26
6395;BME280;3230;42.588;23.358;2023-06-10T09:43:39;90706.47;;;24.32;47.87
6395;BME280;3230;42.588;23.358;2023-06-10T09:46:05;90716.13;;;24.44;54.36
6395;BME280;3230;42.588;23.358;2023-06-10T09:48:35;90702.56;;;24.30;51.98
6395;BME280;3230;42.588;23.358;2023-06-10T09:51:00;90709.63;;;24.45;51.84
6395;BME280;3230;42.588;23.358;2023-06-10T09:53:26;90699.03;;;24.18;53.09
6395;BME280;3230;42.588;23.358;2023-06-10T09:55:52;90694.75;;;23.83;58.77
6395;BME280;3230;42.588;23.358;2023-06-10T09:58:17;90699.75;;;24.15;57.63
6395;BME280;3230;42.588;23.358;2023-06-10T10:00:42;90693.38;;;24.27;52.75
6395;BME280;3230;42.588;23.358;2023-06-10T10:03:09;90703.44;;;24.37;54.51
6395;BME280;3230;42.588;23.358;2023-06-10T10:05:34;90700.72;;;24.68;57.80
6395;BME280;3230;42.588;23.358;2023-06-10T10:08:00;90697.19;;;24.64;51.36
6395;BME280;3230;42.588;23.358;2023-06-10T10:10:25;90687.00;;;24.39;49.01
6395;BME280;3230;42.588;23.358;2023-06-10T10:12:54;90686.44;;;24.19;52.87
6395;BME280;3230;42.588;23.358;2023-06-10T10:15:27;90686.00;;;24.17;54.91
6395;BME280;3230;42.588;23.358;2023-06-10T10:18:09;90680.53;;;23.45;53.55
6395;BME280;3230;42.588;23.358;2023-06-10T10:20:37;90679.41;;;24.07;60.19
6395;BME280;3230;42.588;23.358;2023-06-10T10:23:07;90677.25;;;23.89;51.25
6395;BME280;3230;42.588;23.358;2023-06-10T10:25:40;90679.13;;;24.16;57.51
6395;BME280;3230;42.588;23.358;2023-06-10T10:30:40;90675.59;;;23.77;56.50
6395;BME280;3230;42.588;23.358;2023-06-10T10:33:15;90673.16;;;23.69;57.19
6395;BME280;3230;42.588;23.358;2023-06-10T10:35:42;90680.19;;;23.80;57.68
6395;BME280;3230;42.588;23.358;2023-06-10T10:38:09;90673.34;;;23.83;51.17
6395;BME280;3230;42.588;23.358;2023-06-10T10:40:34;90670.16;;;23.70;50.02
6395;BME280;3230;42.588;23.358;2023-06-10T10:43:02;90668.94;;;23.94;54.49
6395;BME280;3230;42.588;23.358;2023-06-10T10:45:29;90669.34;;;23.97;55.13
6395;BME280;3230;42.588;23.358;2023-06-10T10:47:55;90666.53;;;23.89;50.93
6395;BME280;3230;42.588;23.358;2023-06-10T10:50:22;90663.63;;;23.68;52.76
6395;BME280;3230;42.588;23.358;2023-06-10T10:52:56;90655.00;;;23.51;56.22
6395;BME280;3230;42.588;23.358;2023-06-10T10:55:24;90657.50;;;23.67;50.72
6395;BME280;3230;42.588;23.358;2023-06-10T10:58:08;90661.88;;;24.13;54.57
6395;BME280;3230;42.588;23.358;2023-06-10T11:00:44;90660.75;;;24.14;53.58
6395;BME280;3230;42.588;23.358;2023-06-10T11:03:15;90657.41;;;24.24;49.39
6395;BME280;3230;42.588;23.358;2023-06-10T11:05:46;90660.00;;;24.17;49.50
6395;BME280;3230;42.588;23.358;2023-06-10T11:08:15;90655.03;;;24.16;48.80
6395;BME280;3230;42.588;23.358;2023-06-10T11:10:51;90640.06;;;23.80;49.72
6395;BME280;3230;42.588;23.358;2023-06-10T11:13:21;90639.31;;;23.80;54.44
6395;BME280;3230;42.588;23.358;2023-06-10T11:15:48;90635.16;;;23.83;48.55
6395;BME280;3230;42.588;23.358;2023-06-10T11:18:25;90641.34;;;23.90;52.71
6395;BME280;3230;42.588;23.358;2023-06-10T11:28:39;90633.16;;;24.10;49.21
6395;BME280;3230;42.588;23.358;2023-06-10T11:31:04;90635.53;;;24.15;48.77
6395;BME280;3230;42.588;23.358;2023-06-10T11:33:30;90630.59;;;24.21;48.37
6395;BME280;3230;42.588;23.358;2023-06-10T11:35:56;90631.75;;;24.23;46.21
6395;BME280;3230;42.588;23.358;2023-06-10T11:38:22;90634.81;;;24.63;46.46
6395;BME280;3230;42.588;23.358;2023-06-10T11:40:51;90623.25;;;24.97;45.24
6395;BME280;3230;42.588;23.358;2023-06-10T11:43:17;90624.75;;;24.98;41.85
6395;BME280;3230;42.588;23.358;2023-06-10T11:45:43;90631.84;;;25.24;43.59
6395;BME280;3230;42.588;23.358;2023-06-10T11:48:10;90625.28;;;25.18;43.68
6395;BME280;3230;42.588;23.358;2023-06-10T11:50:36;90623.69;;;25.06;44.62
6395;BME280;3230;42.588;23.358;2023-06-10T11:53:02;90621.59;;;25.37;47.60
6395;BME280;3230;42.588;23.358;2023-06-10T11:55:45;90627.84;;;25.56;44.99
6395;BME280;3230;42.588;23.358;2023-06-10T11:58:14;90618.09;;;25.33;44.86
6395;BME280;3230;42.588;23.358;2023-06-10T12:00:45;90619.63;;;25.34;47.12
6395;BME280;3230;42.588;23.358;2023-06-10T12:03:10;90616.34;;;24.96;48.69
6395;BME280;3230;42.588;23.358;2023-06-10T12:05:36;90612.97;;;25.06;46.85
6395;BME280;3230;42.588;23.358;2023-06-10T12:08:09;90610.72;;;25.12;46.58
6395;BME280;3230;42.588;23.358;2023-06-10T12:10:40;90609.84;;;24.97;46.59
6395;BME280;3230;42.588;23.358;2023-06-10T12:13:06;90615.13;;;24.86;47.11
6395;BME280;3230;42.588;23.358;2023-06-10T12:15:31;90613.69;;;24.99;47.19
6395;BME280;3230;42.588;23.358;2023-06-10T12:17:57;90617.91;;;25.00;44.67
6395;BME280;3230;42.588;23.358;2023-06-10T12:20:27;90614.00;;;24.90;45.58
6395;BME280;3230;42.588;23.358;2023-06-10T12:22:54;90616.44;;;25.06;46.01
6395;BME280;3230;42.588;23.358;2023-06-10T12:25:25;90606.03;;;25.01;45.46
6395;BME280;3230;42.588;23.358;2023-06-10T12:27:53;90606.47;;;25.07;48.92
6395;BME280;3230;42.588;23.358;2023-06-10T12:30:22;90612.59;;;25.11;46.97
6395;BME280;3230;42.588;23.358;2023-06-10T12:32:48;90605.16;;;25.42;46.14
6395;BME280;3230;42.588;23.358;2023-06-10T12:35:18;90605.72;;;25.84;46.03
6395;BME280;3230;42.588;23.358;2023-06-10T12:37:56;90606.13;;;25.90;43.20
6395;BME280;3230;42.588;23.358;2023-06-10T12:40:36;90596.41;;;25.60;43.03
6395;BME280;3230;42.588;23.358;2023-06-10T12:43:03;90592.16;;;25.48;46.45
