sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-06-10T00:01:49;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:04:15;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:06:45;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.24;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:09:13;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T00:11:40;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.85;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:14:06;0.13;0.13;0.13;0.12;0.98;0.98;0.97;0.97;0.84;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:16:32;0.11;0.11;0.11;0.10;0.83;0.82;0.82;0.82;0.71;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T00:19:00;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.62;0.54;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T00:21:30;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T00:24:05;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:26:34;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:29:00;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:31:26;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:33:52;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.03;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T00:36:18;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:38:44;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.16;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:41:10;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:43:36;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.94;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:46:01;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.93;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:48:27;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T00:50:54;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T00:53:21;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T00:55:48;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T00:58:14;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.74;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:00:40;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:03:06;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:05:35;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:08:09;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:11:01;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:13:32;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.81;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:16:02;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:18:32;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:20:58;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.46;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:23:23;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:25:59;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:28:32;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:31:09;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:33:50;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.47;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:36:18;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:38:47;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:41:16;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.46;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:43:43;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:46:10;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:48:40;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.84;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T01:51:07;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:53:33;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:55:59;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T01:58:25;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:00:50;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:03:16;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:05:43;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:08:09;0.16;0.16;0.16;0.15;1.18;1.17;1.17;1.17;1.01;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:10:34;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:13:00;0.30;0.30;0.30;0.28;2.26;2.26;2.25;2.25;1.94;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:15:26;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.70;1.46;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:17:52;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:20:19;0.13;0.13;0.13;0.12;0.98;0.98;0.97;0.97;0.84;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:22:46;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.16;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:25:12;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:27:37;0.30;0.30;0.30;0.29;2.29;2.28;2.28;2.28;1.96;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:30:03;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.14;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:32:30;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:34:55;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:37:22;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:39:48;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:42:14;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:44:40;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.02;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:47:06;0.19;0.19;0.19;0.18;1.45;1.45;1.44;1.44;1.24;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:49:32;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T02:51:58;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T02:54:24;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:56:50;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T02:59:17;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:01:43;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:04:09;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:06:38;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.44;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:09:06;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:11:34;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:14:01;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:16:27;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.37;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:18:53;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:21:19;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:23:45;0.26;0.26;0.26;0.25;1.99;1.99;1.98;1.98;1.70;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T03:26:11;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:28:39;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.77;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:31:05;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T03:33:31;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.39;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T03:35:58;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.29;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T03:38:24;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T03:40:50;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T03:43:15;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T03:45:41;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.37;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T03:48:07;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.44;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T03:50:34;0.15;0.15;0.15;0.14;1.15;1.14;1.14;1.14;0.98;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T03:53:01;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.12;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T03:55:27;0.23;0.23;0.23;0.22;1.77;1.77;1.76;1.76;1.52;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T03:57:53;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.99;3.44;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T04:00:19;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.21;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:02:46;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.95;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T04:05:14;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.18;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:07:42;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.27;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:10:09;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.92;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:12:36;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.57;3.08;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:15:03;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.49;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:17:30;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.11;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T04:19:56;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:22:23;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.10;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:24:51;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.53;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:27:17;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.87;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:29:42;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.98;4.29;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:32:08;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.34;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:34:34;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T04:37:00;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T04:39:26;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T04:41:52;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.28;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T04:44:18;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.43;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T04:46:44;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T04:49:10;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T04:51:39;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T04:54:05;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T04:56:31;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T04:58:58;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T05:01:24;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T05:03:50;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T05:06:16;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.68;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:08:42;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:11:07;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:13:33;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.41;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:16:00;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.39;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:18:26;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:20:52;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:23:19;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:25:48;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T05:28:14;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:30:40;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:33:05;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:35:31;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T05:37:57;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.26;4.54;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T05:40:23;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T05:42:49;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.82;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T05:45:15;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.47;4.72;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T05:47:41;0.59;0.59;0.59;0.56;4.47;4.46;4.46;4.45;3.83;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T05:50:07;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.26;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T05:52:34;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.56;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T05:55:01;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.19;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T05:57:28;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.41;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T05:59:53;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.43;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T06:02:19;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:04:45;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.29;14.03;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:07:11;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.83;17.09;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:09:37;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.50;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:12:03;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.02;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:16:56;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.10;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:19:21;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.11;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:21:47;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:24:13;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.08;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:26:40;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.35;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:29:06;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.37;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:31:32;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.60;11.71;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:33:58;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.89;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:36:24;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;9.00;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:38:51;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.27;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:41:17;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.96;12.03;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T06:43:43;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.09;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:46:09;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.77;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:48:35;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.38;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:51:00;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.09;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T06:53:26;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.50;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T06:55:52;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.90;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T06:58:18;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;7.87;0.55
70088;SPS30;57460;47.134;19.888;2023-06-10T07:00:44;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.87;0.55
70088;SPS30;57460;47.134;19.888;2023-06-10T07:03:10;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.03;0.55
70088;SPS30;57460;47.134;19.888;2023-06-10T07:05:36;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.33;0.54
70088;SPS30;57460;47.134;19.888;2023-06-10T07:08:03;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:10:29;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.84;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:12:55;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.03;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T07:15:21;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.84;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:17:47;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:20:13;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.66;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T07:22:40;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.28;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:25:07;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.30;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:27:33;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.12;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T07:29:58;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.30;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T07:32:26;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.44;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T07:34:51;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.44;14.16;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T07:37:18;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.88;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T07:39:44;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.74;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:42:10;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:44:36;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.42;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T07:47:02;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.85;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T07:49:28;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.13;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T07:51:55;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.53;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T07:54:21;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.56;0.51
