sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:00:53;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:04:07;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:07:21;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:11:01;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:14:31;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:18:21;7;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:21:49;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:25:07;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:28:37;5;5;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:32:05;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:35:34;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:38:51;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:42:42;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:46:39;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:49:56;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:53:34;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T00:57:06;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:00:41;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:04:10;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:11:13;9;9;4
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:14:55;15;12;6
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:18:11;8;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:21:30;6;6;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:25:24;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:29:26;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:32:48;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:36:10;6;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:39:40;5;5;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:43:27;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:46:43;11;10;5
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:50:21;8;7;3
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:53:36;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T01:57:20;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:00:47;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:08:03;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:11:24;5;5;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:14:48;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:18:21;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:21:32;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:24:47;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:28:14;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:31:31;8;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:34:46;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:38:22;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:41:36;6;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:44:48;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:48:05;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:51:40;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:55:22;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T02:58:42;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:02:41;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:06:06;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:09:23;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:13:01;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:16:16;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:19:46;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:23:04;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:30:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:37:37;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:40:53;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:44:06;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:48:04;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:51:30;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T03:58:34;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:02:11;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:05:27;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:08:53;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:12:18;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:15:33;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:18:51;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:22:08;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:25:59;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:29:23;6;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:32:51;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:36:04;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:39:42;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:46:47;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:50:14;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:53:53;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T04:57:10;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:00:53;7;7;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:04:18;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:08:18;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:11:45;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:15:09;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:18:22;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:25:30;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:28:57;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:32:10;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:35:29;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:42:51;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:46:07;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:49:28;8;8;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:52:49;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:56:07;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T05:59:20;9;8;4
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:03:05;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:06:33;14;11;3
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:10:17;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:13:29;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:17:08;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:20:55;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:24:36;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:27:52;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:31:07;11;10;5
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:34:26;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:37:42;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:41:37;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:48:42;6;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:55:52;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T06:59:26;12;12;7
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:02:42;12;12;8
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:05:56;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:09:49;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:13:09;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:16:27;9;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:19:44;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:23:42;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:27:14;9;7;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:30:36;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:37:51;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:41:18;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:44:48;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:48:18;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:51:56;2;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:55:25;8;7;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T07:58:49;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:02:13;10;8;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:06:06;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:09:29;8;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:12:49;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:16:53;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:20:24;6;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:23:44;7;7;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:27:07;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:30:40;10;9;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:34:02;6;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:37:29;7;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:41:08;8;7;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:44:29;6;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:47:49;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:51:30;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:54:52;8;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T08:58:17;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:01:35;7;6;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:05:07;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:08:28;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:11:42;7;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:15:00;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:19:00;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:22:37;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:26:07;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:33:37;10;8;3
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:36:58;8;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:40:24;12;9;3
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:44:13;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:48:06;6;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:51:34;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T09:55:02;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:06:48;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:10:27;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:14:06;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:18:05;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:21:48;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:25:38;6;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:33:33;8;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:37:08;4;4;3
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:40:51;7;7;5
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:44:29;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:48:01;7;7;5
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:51:26;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:54:57;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T10:58:26;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:02:19;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:06:18;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:09:33;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:13:09;4;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:16:26;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:19:43;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:23:04;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:26:43;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:35:04;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:38:56;6;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:42:22;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:46:19;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:49:43;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:53:04;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T11:56:48;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:00:09;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:08:17;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:11:34;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:14:57;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:19:00;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:24:27;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:35:33;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:43:36;8;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:46:58;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:50:35;8;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:54:07;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T12:57:48;1;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:01:55;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:05:51;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:09:35;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:17:19;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:21:19;2;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:24:59;4;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:28:21;10;6;3
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:32:07;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:35:32;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:39:19;5;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:42:48;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:46:25;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:50:30;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:53:55;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T13:57:35;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:01:04;1;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:04:54;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:08:38;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:12:02;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:15:24;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:19:09;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:27:38;1;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:31:41;1;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:36:01;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:39:26;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:43:41;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:47:06;7;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:51:09;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:54:32;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T14:58:18;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:01:50;5;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:05:10;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:08:29;6;6;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:12:02;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:15:36;4;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:19:15;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:22:35;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:26:07;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:30:01;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:33:42;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:37:15;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:41:33;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:45:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:49:23;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:53:33;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T15:57:29;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:01:02;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:04:40;2;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:08:00;2;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:11:25;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:15:35;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:19:24;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:22:41;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:26:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:30:00;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:33:34;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:37:38;5;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:40:56;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:44:16;8;6;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:47:33;8;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:51:11;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:54:27;4;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T16:57:46;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:01:19;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:04:36;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:08:07;1;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:11:34;5;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:14:52;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:18:22;5;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:22:24;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:25:36;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:28:51;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:32:09;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:36:01;7;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:39:47;9;8;4
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:43:12;6;6;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:46:46;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:50:22;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:53:44;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T17:57:32;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:01:09;3;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:04:49;8;7;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:08:09;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:11:25;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:14:40;4;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:18:11;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:21:24;6;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:24:47;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:28:39;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:35:54;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:39:14;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:42:54;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:46:15;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:50:23;6;5;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:53:41;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T18:57:03;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:00:43;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:03:55;6;6;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:08:07;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:11:31;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:14:51;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:18:09;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:21:23;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:24:40;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:28:08;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:31:23;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:34:43;3;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:37:57;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:41:26;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:45:37;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:48:59;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:52:25;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:55:53;2;2;2
54021;PMS7003;39936;51.058;17.220;2023-06-10T19:59:05;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:02:55;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:06:13;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:09:41;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:13:17;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:16:53;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:20:30;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:23:42;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:27:10;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:30:23;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:33:40;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:36:56;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:40:09;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:43:24;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:46:39;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:50:03;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:53:28;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T20:56:45;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:00:01;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:03:25;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:06:50;7;6;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:10:03;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:13:16;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:16:29;5;5;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:19:44;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:22:59;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:26:18;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:29:32;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:32:56;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:36:32;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:39:44;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:42:57;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:46:10;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:50:00;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:53:13;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-06-10T21:56:41;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:00:02;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:03:52;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:07:04;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:10:21;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:13:37;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:16:54;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:20:11;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:23:30;4;4;0
54021;PMS7003;39936;51.058;17.220;2023-06-10T22:26:44;1;1;0
