sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:01:58;26.04;59.11
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:04:26;26.01;59.15
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:06:52;26.02;59.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:09:19;26.00;59.12
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:11:47;26.00;59.08
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:14:13;26.02;59.09
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:16:39;26.05;59.08
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:19:05;26.02;59.03
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:21:32;26.02;59.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:24:08;26.02;59.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:26:40;26.01;59.03
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:29:06;26.02;59.01
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:31:34;25.98;59.01
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:33:59;26.02;59.02
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:36:25;26.01;58.99
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:38:51;26.01;58.99
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:41:17;26.00;58.95
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:43:43;26.00;58.99
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:46:10;26.00;59.02
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:48:38;26.00;58.99
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:51:05;25.98;58.99
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:53:31;26.00;58.96
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:55:58;26.00;58.98
71098;SHT35;58754;47.622;-2.986;2023-06-10T00:58:24;26.02;58.97
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:00:51;25.97;58.95
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:03:17;25.97;58.95
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:05:44;26.01;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:09:00;25.97;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:11:39;25.98;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:14:07;26.00;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:16:34;25.98;58.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:19:03;25.97;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:21:28;25.96;58.86
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:23:56;25.97;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:26:29;25.97;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:29:16;25.98;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:31:51;25.97;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:34:19;25.98;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:36:48;25.96;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:39:19;25.98;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:41:47;25.96;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:44:21;25.97;58.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:46:47;25.97;58.85
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:49:12;25.97;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:51:39;25.97;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:54:05;25.94;58.83
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:56:32;25.97;58.85
71098;SHT35;58754;47.622;-2.986;2023-06-10T01:58:57;25.94;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:01:25;25.96;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:03:51;25.96;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:06:17;25.97;58.85
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:08:43;25.96;58.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:11:08;25.96;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:13:34;25.96;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:16:00;25.97;58.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:18:27;25.97;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:20:53;25.94;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:23:19;25.96;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:25:45;25.96;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:28:12;25.93;58.86
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:30:40;25.94;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:33:06;25.96;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:35:36;25.93;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:38:02;25.96;58.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:40:28;25.96;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:42:54;25.96;58.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:45:20;25.94;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:47:45;25.93;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:50:11;25.93;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:52:37;25.94;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:55:03;25.93;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:57:29;25.94;58.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T02:59:54;25.94;58.96
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:02:20;25.94;58.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:04:47;25.93;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:07:13;25.94;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:09:39;25.94;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:12:05;25.93;58.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:14:31;25.94;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:16:57;25.91;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:19:23;25.94;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:22:11;25.91;58.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:24:38;25.94;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:27:08;25.93;58.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:29:35;25.91;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:32:01;25.93;58.96
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:34:27;25.93;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:36:53;25.91;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:39:19;25.93;58.95
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:41:45;25.90;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:44:10;25.94;58.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:46:36;25.93;58.96
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:49:02;25.93;58.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:51:29;25.91;58.96
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:53:54;25.90;58.96
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:56:20;25.91;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T03:58:46;25.94;58.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:01:12;25.91;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:03:38;25.91;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:06:07;25.91;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:08:33;25.91;58.96
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:10:59;25.93;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:13:24;25.91;58.95
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:15:50;25.88;58.98
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:18:16;25.90;58.94
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:20:42;25.90;58.98
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:23:09;25.91;58.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:25:35;25.90;58.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:28:01;25.90;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:30:26;25.90;58.98
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:32:52;25.90;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:35:18;25.90;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:37:44;25.90;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:40:10;25.91;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:42:36;25.88;58.91
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:45:02;25.88;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:47:29;25.88;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:49:59;25.90;58.92
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:52:25;25.90;58.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:54:51;25.87;58.86
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:57:16;25.87;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T04:59:42;25.91;58.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:02:08;25.90;58.83
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:04:33;25.87;58.82
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:06:59;25.88;58.86
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:09:25;25.88;58.86
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:11:51;25.86;58.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:14:19;25.86;58.85
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:16:47;25.87;58.84
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:19:13;25.88;58.84
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:21:38;25.87;58.81
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:24:04;25.86;58.82
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:26:30;25.87;58.79
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:28:58;25.86;58.77
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:31:24;25.87;58.77
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:33:50;25.86;58.77
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:36:15;25.86;58.80
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:38:41;25.83;58.79
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:41:07;25.86;58.77
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:43:32;25.86;58.78
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:45:58;25.86;58.77
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:48:24;25.83;58.76
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:50:50;25.84;58.77
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:53:15;25.86;58.76
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:55:42;25.84;58.79
71098;SHT35;58754;47.622;-2.986;2023-06-10T05:58:08;25.86;58.73
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:00:34;25.83;58.72
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:03:00;25.86;58.74
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:05:26;25.86;58.75
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:07:52;25.84;58.73
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:10:18;25.84;58.70
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:12:44;25.83;58.76
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:15:11;25.83;58.70
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:17:37;25.81;58.72
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:20:03;25.83;58.72
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:22:29;25.81;58.76
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:24:54;25.84;58.72
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:27:20;25.83;58.72
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:29:46;25.83;58.67
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:32:12;25.83;58.67
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:34:38;25.81;58.71
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:37:03;25.80;58.69
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:39:29;25.81;58.69
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:41:55;25.83;58.65
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:44:21;25.81;58.71
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:46:46;25.80;58.65
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:49:12;25.81;58.67
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:51:38;25.81;58.70
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:54:04;25.80;58.68
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:56:31;25.79;58.69
71098;SHT35;58754;47.622;-2.986;2023-06-10T06:58:57;25.79;58.69
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:01:22;25.81;58.65
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:03:48;25.80;58.65
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:06:14;25.81;58.70
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:08:39;25.80;58.65
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:11:05;25.80;58.62
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:13:31;25.80;58.68
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:15:57;25.77;58.63
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:18:22;25.79;58.65
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:20:48;25.80;58.62
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:23:14;25.80;58.60
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:25:41;25.79;58.63
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:28:06;25.79;58.64
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:30:32;25.77;58.60
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:32:58;25.77;58.67
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:35:24;25.79;58.58
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:37:50;25.80;58.57
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:40:15;25.77;58.60
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:42:41;25.79;58.57
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:45:08;25.79;58.58
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:47:34;25.77;58.55
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:50:00;25.79;58.55
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:52:26;25.79;58.52
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:54:53;25.77;58.54
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:57:19;25.79;58.57
71098;SHT35;58754;47.622;-2.986;2023-06-10T07:59:45;25.77;58.52
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:02:11;25.79;58.53
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:04:36;25.76;58.50
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:07:02;25.79;58.50
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:09:28;25.81;58.54
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:11:54;25.79;58.50
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:14:21;25.80;58.49
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:16:46;25.79;58.49
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:19:12;25.80;58.48
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:21:38;25.77;58.50
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:24:06;25.79;58.52
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:26:32;25.80;58.45
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:28:57;25.80;58.48
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:31:23;25.80;58.47
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:33:49;25.79;58.44
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:36:15;25.80;58.43
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:38:40;25.80;58.41
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:41:07;25.77;58.43
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:43:52;25.77;58.45
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:46:20;25.76;58.43
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:48:48;25.79;58.42
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:51:18;25.80;58.41
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:53:52;25.80;58.43
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:56:21;25.80;58.41
71098;SHT35;58754;47.622;-2.986;2023-06-10T08:58:47;25.81;58.44
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:01:13;25.81;58.39
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:03:42;25.80;58.39
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:06:09;25.79;58.38
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:08:35;25.80;58.35
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:11:01;25.81;58.38
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:13:26;25.80;58.38
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:15:52;25.81;58.37
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:18:18;25.80;58.36
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:20:44;25.80;58.37
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:23:10;25.80;58.33
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:25:37;25.79;58.33
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:28:04;25.80;58.31
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:30:32;25.80;58.35
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:33:02;25.79;58.33
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:35:34;25.79;58.32
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:38:00;25.81;58.30
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:40:28;25.81;58.32
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:42:55;25.81;58.31
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:45:22;25.81;58.30
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:47:54;25.80;58.31
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:50:21;25.83;58.30
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:52:47;25.84;58.29
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:55:14;25.83;58.27
71098;SHT35;58754;47.622;-2.986;2023-06-10T09:57:40;25.84;58.25
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:00:11;25.81;58.26
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:02:50;25.83;58.26
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:05:18;25.83;58.28
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:07:44;25.84;58.26
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:10:11;25.86;58.22
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:12:41;25.86;58.21
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:15:08;25.83;58.22
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:17:40;25.84;58.25
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:20:07;25.84;58.22
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:22:42;25.86;58.22
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:25:15;25.86;58.16
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:28:08;25.84;58.16
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:30:40;25.86;58.16
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:36:23;25.84;58.18
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:38:49;25.84;58.19
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:41:15;25.86;58.17
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:43:43;25.87;58.12
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:46:14;25.87;58.14
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:48:42;25.86;58.14
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:51:09;25.86;58.14
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:53:37;25.88;58.13
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:56:08;25.86;58.12
71098;SHT35;58754;47.622;-2.986;2023-06-10T10:58:37;25.87;58.14
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:01:14;25.86;58.14
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:03:44;25.87;58.11
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:06:14;25.87;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:11:25;25.88;58.04
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:14:07;25.88;58.03
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:16:43;25.88;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:19:09;25.88;58.03
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:22:00;25.90;58.01
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:24:26;25.88;58.04
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:26:52;25.87;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:29:18;25.90;58.04
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:31:49;25.91;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:34:22;25.90;58.07
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:36:52;25.88;58.04
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:39:20;25.88;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:41:46;25.90;58.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:44:13;25.86;58.03
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:46:39;25.88;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:49:06;25.88;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:51:42;25.88;58.07
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:54:14;25.88;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:56:41;25.88;58.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T11:59:07;25.91;58.02
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:01:38;25.88;58.07
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:04:07;25.94;58.07
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:06:41;25.93;58.04
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:09:18;25.90;58.02
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:11:44;25.88;58.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:14:10;25.90;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:16:36;25.90;58.07
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:19:03;25.91;58.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:21:30;25.90;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:24:15;25.93;58.09
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:26:43;25.91;58.03
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:29:23;25.90;58.10
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:32:02;25.91;58.09
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:34:37;25.91;58.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:37:05;25.90;58.07
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:39:33;25.91;58.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:41:59;25.93;58.09
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:44:38;25.93;58.04
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:47:11;25.94;58.07
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:49:40;25.91;58.09
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:52:06;25.93;58.09
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:54:32;25.94;58.12
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:56:58;25.93;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T12:59:24;25.93;58.09
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:01:51;25.94;58.13
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:04:17;25.96;58.10
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:06:44;25.93;58.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:09:09;25.96;58.10
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:11:35;25.94;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:14:02;25.93;58.08
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:16:30;25.97;58.06
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:18:56;25.94;58.04
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:21:21;25.94;58.04
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:23:47;25.97;58.03
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:26:14;25.94;58.05
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:28:42;25.97;58.01
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:31:08;25.94;58.01
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:33:34;25.97;57.98
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:35:59;25.97;57.95
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:38:25;25.97;57.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:40:51;25.98;57.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:43:16;25.96;57.93
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:45:42;25.97;57.88
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:48:08;26.00;57.87
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:50:34;26.00;57.89
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:53:00;25.97;57.85
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:55:25;26.00;57.90
71098;SHT35;58754;47.622;-2.986;2023-06-10T13:57:51;26.01;57.85
71098;SHT35;58754;47.622;-2.986;2023-06-10T14:00:17;25.97;57.85
71098;SHT35;58754;47.622;-2.986;2023-06-10T14:02:43;25.98;57.82
