sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:00:12;6.82;;;5.32;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:02:39;6.78;;;5.22;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:05:06;5.93;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:07:33;6.35;;;5.65;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:09:59;7.93;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:12:25;6.38;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:14:50;7.60;;;5.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:17:18;6.63;;;5.18;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:19:44;6.53;;;5.03;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:22:12;6.55;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:24:37;6.30;;;4.95;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:27:03;6.95;;;5.22;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:29:29;7.03;;;5.22;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:31:54;6.57;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:34:22;7.38;;;4.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:36:48;6.55;;;5.15;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:39:14;6.85;;;5.13;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:41:40;7.43;;;5.15;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:44:05;6.60;;;4.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:46:31;6.28;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:51:25;7.07;;;5.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:53:51;6.47;;;4.97;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:56:17;6.90;;;5.45;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T00:58:42;7.25;;;4.95;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:01:08;5.93;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:03:36;6.78;;;4.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:08:48;6.50;;;5.32;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:11:22;7.07;;;5.22;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:13:53;7.55;;;5.30;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:16:21;7.82;;;4.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:18:47;7.03;;;5.05;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:21:21;7.40;;;4.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:23:54;7.00;;;5.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:26:22;6.90;;;4.80;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:28:54;6.25;;;4.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:31:36;6.13;;;4.97;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:34:07;6.32;;;4.82;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:36:37;6.15;;;4.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:39:05;5.90;;;4.65;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:41:33;6.35;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:44:00;7.10;;;4.95;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:46:26;6.20;;;4.65;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:48:51;6.15;;;4.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:51:17;5.68;;;4.68;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:53:42;6.97;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:56:08;8.00;;;4.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T01:58:33;6.25;;;4.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:00:59;6.70;;;5.13;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:03:24;6.32;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:05:50;8.48;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:08:15;6.65;;;4.55;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:10:41;6.38;;;4.53;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:13:06;5.70;;;4.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:15:32;6.18;;;4.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:17:59;6.28;;;4.57;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:20:25;6.03;;;4.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:22:51;6.38;;;5.07;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:25:16;6.68;;;4.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:27:42;5.80;;;4.35;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:30:07;6.32;;;4.50;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:32:35;5.30;;;3.92;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:35:01;7.40;;;4.43;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:37:26;5.95;;;4.57;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:39:52;6.85;;;4.32;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:42:17;6.47;;;4.43;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:44:43;6.20;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:47:08;5.38;;;4.03;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:49:33;7.82;;;4.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:51:59;6.18;;;4.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:54:25;5.75;;;4.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:56:51;5.00;;;4.18;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T02:59:17;6.18;;;4.40;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:01:43;5.45;;;3.97;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:04:09;5.65;;;4.25;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:06:35;5.22;;;3.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:09:00;6.22;;;4.18;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:11:27;6.25;;;4.38;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:13:52;6.32;;;4.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:16:20;5.75;;;4.20;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:18:46;6.82;;;4.25;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:21:11;5.72;;;3.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:23:37;6.93;;;4.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:26:03;6.20;;;4.20;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:28:30;6.13;;;4.60;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:30:56;6.60;;;4.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:33:21;5.82;;;3.92;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:35:47;5.05;;;4.13;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:38:12;6.68;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:40:38;5.72;;;3.97;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:43:03;6.30;;;4.82;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:45:29;5.78;;;4.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:47:55;7.10;;;4.20;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:50:22;6.03;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:52:48;7.03;;;4.38;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:55:14;6.65;;;4.50;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T03:57:41;6.00;;;4.45;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:00:07;6.38;;;4.53;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:02:37;6.05;;;4.45;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:05:07;6.95;;;4.60;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:07:32;6.00;;;5.05;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:09:59;6.25;;;4.55;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:12:25;6.47;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:14:50;6.55;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:17:17;6.43;;;4.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:19:42;5.97;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:22:08;6.63;;;4.88;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:24:33;7.03;;;5.05;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:26:59;6.35;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:29:25;6.82;;;5.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:31:51;6.55;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:34:16;7.30;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:36:42;7.32;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:39:07;6.03;;;4.50;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:41:33;5.95;;;4.35;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:43:58;6.75;;;4.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:46:23;7.03;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:48:49;6.07;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:51:15;5.88;;;4.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:53:41;8.55;;;4.88;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:56:07;6.65;;;5.07;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T04:58:33;6.03;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:00:58;6.28;;;4.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:03:24;6.10;;;5.13;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:05:50;6.82;;;4.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:08:15;6.63;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:10:41;6.57;;;5.15;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:13:06;6.50;;;4.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:15:32;6.15;;;4.82;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:17:58;7.18;;;5.13;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:20:23;6.30;;;4.88;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:22:50;6.50;;;5.15;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:25:16;7.13;;;5.13;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:27:41;7.07;;;5.35;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:30:08;7.43;;;5.15;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:35:00;7.07;;;5.32;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:37:26;6.40;;;5.22;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:39:52;6.93;;;5.40;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:42:17;7.03;;;5.50;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:44:43;6.07;;;4.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:47:08;7.97;;;5.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:49:34;7.93;;;4.60;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:51:59;6.32;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:54:25;5.88;;;4.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:56:51;6.40;;;4.65;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T05:59:16;5.75;;;4.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:01:42;5.70;;;4.38;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:04:07;7.13;;;5.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:06:33;6.80;;;4.88;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:08:59;8.45;;;4.65;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:11:25;6.72;;;5.03;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:13:51;6.00;;;4.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:16:17;6.72;;;4.60;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:18:43;7.65;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:21:09;8.18;;;4.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:23:34;6.30;;;4.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:26:00;6.38;;;4.53;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:28:25;7.53;;;5.30;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:30:57;7.18;;;5.30;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:33:22;6.85;;;4.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:35:48;6.50;;;4.50;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:38:13;6.60;;;4.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:40:39;6.30;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:43:04;6.72;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:45:30;7.55;;;4.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:47:56;5.97;;;4.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:50:21;5.80;;;4.80;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:52:47;7.13;;;4.97;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:55:12;6.25;;;4.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T06:57:38;7.65;;;4.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:00:04;6.18;;;4.53;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:02:30;6.00;;;5.20;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:04:57;6.35;;;5.05;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:07:23;6.55;;;4.45;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:09:49;7.18;;;4.68;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:12:15;6.05;;;4.45;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:14:40;6.75;;;4.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:17:06;7.13;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:19:31;6.75;;;4.95;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:21:56;6.20;;;5.03;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:24:22;7.50;;;4.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:26:47;8.45;;;5.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:29:13;7.68;;;5.30;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:31:38;8.07;;;5.20;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:34:03;7.93;;;5.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:36:29;6.72;;;4.88;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:38:55;7.45;;;4.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:41:22;7.35;;;5.22;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:43:50;7.30;;;5.38;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:46:20;7.88;;;5.35;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:48:46;7.15;;;5.13;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:51:12;6.75;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:53:37;8.23;;;5.30;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:56:03;6.90;;;5.22;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T07:58:29;7.20;;;5.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:00:54;7.75;;;5.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:03:20;6.65;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:05:45;7.22;;;5.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:08:10;7.75;;;5.55;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:10:36;7.65;;;5.50;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:13:01;7.55;;;5.18;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:15:27;7.03;;;5.32;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:17:52;7.57;;;5.35;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:20:18;7.60;;;5.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:22:43;6.90;;;5.25;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:25:09;6.72;;;5.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:27:35;7.93;;;5.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:30:00;6.78;;;5.30;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:32:26;7.18;;;5.25;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:34:51;7.93;;;5.22;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:37:17;6.72;;;5.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:39:42;6.78;;;4.95;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:42:15;7.60;;;5.60;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:44:48;6.90;;;5.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:47:24;7.70;;;5.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:49:50;7.50;;;5.63;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:52:20;6.70;;;5.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:54:54;7.00;;;5.30;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:57:22;6.38;;;5.40;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T08:59:48;7.45;;;5.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:02:14;6.82;;;5.35;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:04:44;7.78;;;5.95;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:07:11;8.30;;;6.05;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:09:39;6.60;;;5.15;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:12:07;6.47;;;5.07;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:14:33;6.82;;;4.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:16:58;7.45;;;5.82;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:19:25;7.85;;;5.97;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:21:52;7.22;;;5.50;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:24:17;8.77;;;6.05;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:26:43;7.45;;;5.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:29:11;7.72;;;6.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:31:38;8.45;;;5.97;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:36:40;6.28;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:39:15;7.50;;;5.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:41:42;7.20;;;5.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:44:12;8.35;;;6.80;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:46:42;7.55;;;5.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:49:10;7.72;;;5.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:51:36;7.32;;;5.45;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:54:02;7.25;;;5.88;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:56:35;7.35;;;5.32;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T09:59:01;8.88;;;5.93;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:01:28;8.52;;;5.55;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:03:55;7.53;;;5.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:06:21;6.75;;;5.18;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:08:47;7.30;;;5.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:11:16;7.32;;;5.53;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:13:45;7.97;;;5.57;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:16:36;6.88;;;5.32;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:19:12;7.00;;;5.68;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:21:52;7.90;;;6.05;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:24:23;6.90;;;5.28;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:27:01;6.82;;;5.07;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:29:39;8.00;;;5.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:32:08;8.02;;;5.60;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:34:40;6.63;;;5.40;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:37:12;7.25;;;5.78;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:39:37;7.50;;;5.45;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:42:04;6.82;;;5.07;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:44:30;6.70;;;4.80;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:46:57;7.07;;;4.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:49:28;7.72;;;5.47;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:54:32;6.70;;;4.82;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:57:17;6.85;;;5.10;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T10:59:59;6.28;;;4.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:02:35;6.53;;;4.90;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:05:06;7.03;;;4.55;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:07:33;6.90;;;4.65;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:15:06;5.63;;;4.30;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:17:32;6.65;;;4.80;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:19:58;7.00;;;4.43;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:22:24;6.55;;;4.68;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:24:50;6.72;;;4.40;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:29:57;6.35;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:32:29;7.18;;;4.80;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:34:58;5.60;;;4.20;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:37:24;7.72;;;4.75;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:39:53;6.40;;;4.70;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:42:19;6.70;;;4.80;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:44:52;7.38;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:47:19;6.78;;;4.85;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:49:45;6.80;;;5.03;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:52:26;6.18;;;4.65;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:54:53;6.18;;;4.82;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:57:20;6.03;;;4.53;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T11:59:45;6.20;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T12:02:14;6.00;;;4.25;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T12:04:41;6.80;;;5.00;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T12:07:06;6.10;;;4.72;;
80893;SDS011;70345;47.84485384;12.09300756;2023-06-10T12:09:32;5.97;;;4.70;;
