sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-06-10T00:01:36;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.71;35.57;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:04:02;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.35;36.11;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:06:29;5.45;5.45;5.45;5.16;41.17;41.16;41.15;40.99;34.96;0.52
64840;SPS30;51307;52.162;7.560;2023-06-10T00:09:04;5.53;5.53;5.53;5.23;41.76;41.76;41.75;41.58;35.46;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:11:31;5.72;5.72;5.72;5.41;43.19;43.19;43.17;43.00;36.68;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:13:59;5.48;5.48;5.48;5.18;41.35;41.35;41.34;41.17;35.11;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T00:16:25;5.44;5.44;5.43;5.12;40.88;40.87;40.86;40.68;34.68;0.52
64840;SPS30;51307;52.162;7.560;2023-06-10T00:18:50;5.89;5.88;5.88;5.56;44.43;44.42;44.41;44.23;37.72;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:21:16;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.70;37.27;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T00:23:42;5.40;5.40;5.40;5.11;40.76;40.76;40.75;40.58;34.61;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:26:08;5.85;5.85;5.85;5.53;44.16;44.15;44.14;43.97;37.50;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:28:34;5.75;5.75;5.75;5.43;43.38;43.38;43.37;43.19;36.84;0.52
64840;SPS30;51307;52.162;7.560;2023-06-10T00:31:00;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.42;35.32;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T00:33:25;5.99;5.99;5.99;5.66;45.16;45.15;45.14;44.96;38.33;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T00:35:51;5.92;5.91;5.89;5.54;44.20;44.19;44.17;43.97;37.45;0.53
64840;SPS30;51307;52.162;7.560;2023-06-10T00:38:17;5.69;5.69;5.69;5.38;42.96;42.96;42.95;42.78;36.48;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T00:40:42;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.46;39.62;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T00:43:08;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.85;38.25;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T00:45:34;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.08;37.59;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T00:48:00;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.33;38.66;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T00:50:26;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.25;37.74;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T00:52:53;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.06;39.28;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:55:19;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.72;38.99;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T00:57:46;11.08;11.06;11.02;10.38;82.92;82.90;82.87;82.50;70.30;0.53
64840;SPS30;51307;52.162;7.560;2023-06-10T01:00:13;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.40;66.01;0.52
64840;SPS30;51307;52.162;7.560;2023-06-10T01:02:40;8.69;8.69;8.69;8.21;65.52;65.51;65.49;65.23;55.62;0.52
64840;SPS30;51307;52.162;7.560;2023-06-10T01:05:07;8.90;8.90;8.90;8.41;67.18;67.17;67.16;66.89;57.05;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T01:07:37;9.03;9.03;9.03;8.54;68.20;68.19;68.18;67.91;57.91;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T01:12:45;9.26;9.26;9.24;8.72;69.59;69.58;69.55;69.26;59.03;0.53
64840;SPS30;51307;52.162;7.560;2023-06-10T01:15:21;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.06;42.69;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T01:20:47;5.93;5.93;5.93;5.61;44.80;44.80;44.79;44.61;38.04;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T01:23:14;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.07;41.00;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T01:25:46;13.40;13.39;13.38;12.64;100.88;100.87;100.84;100.42;85.62;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T01:28:26;53.03;52.70;52.06;48.48;387.22;387.13;386.87;384.50;326.79;0.57
64840;SPS30;51307;52.162;7.560;2023-06-10T01:33:27;12.62;12.62;12.62;11.93;95.28;95.27;95.25;94.87;80.91;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T01:35:59;8.65;8.65;8.65;8.18;65.32;65.31;65.30;65.04;55.47;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T01:38:27;22.96;22.89;22.76;21.37;170.62;170.58;170.51;169.66;144.46;0.56
64840;SPS30;51307;52.162;7.560;2023-06-10T01:40:58;7.92;7.91;7.88;7.43;59.32;59.31;59.29;59.03;50.30;0.52
64840;SPS30;51307;52.162;7.560;2023-06-10T01:43:25;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.25;42.00;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T01:45:51;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.56;41.41;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T01:48:16;15.55;15.53;15.50;14.61;116.68;116.66;116.63;116.12;98.97;0.53
64840;SPS30;51307;52.162;7.560;2023-06-10T01:50:42;15.53;15.49;15.41;14.48;115.62;115.60;115.55;114.98;97.92;0.54
64840;SPS30;51307;52.162;7.560;2023-06-10T01:53:09;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.27;44.58;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T01:55:35;10.35;10.35;10.35;9.79;78.14;78.13;78.11;77.80;66.35;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T01:58:00;27.00;27.00;27.00;25.53;203.83;203.80;203.75;202.94;173.08;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:00:26;38.02;38.02;38.01;35.94;286.94;286.89;286.82;285.68;243.62;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:02:51;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.72;50.93;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T02:05:17;6.76;6.76;6.76;6.40;51.08;51.07;51.06;50.85;43.37;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T02:07:42;6.59;6.59;6.59;6.24;49.78;49.78;49.76;49.57;42.27;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:10:08;9.45;9.45;9.45;8.93;71.34;71.32;71.31;71.02;60.57;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:12:34;16.49;16.49;16.49;15.59;124.47;124.45;124.42;123.93;105.69;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:14:59;26.60;26.60;26.60;25.16;200.86;200.83;200.78;199.98;170.55;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:17:25;24.79;24.79;24.79;23.44;187.17;187.14;187.09;186.36;158.93;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:19:51;12.27;12.27;12.27;11.60;92.63;92.61;92.59;92.22;78.65;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:22:20;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.71;45.81;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:24:46;6.73;6.73;6.73;6.36;50.79;50.79;50.77;50.57;43.13;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:27:12;6.98;6.98;6.98;6.60;52.72;52.72;52.70;52.49;44.77;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T02:29:37;6.69;6.69;6.69;6.32;50.48;50.47;50.45;50.26;42.86;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T02:32:03;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.75;42.43;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:34:28;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.64;43.19;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T02:36:54;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.69;44.09;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:39:21;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.85;44.22;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T02:41:47;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.18;43.65;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:44:12;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.04;44.38;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T02:46:38;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.88;42.54;0.46
64840;SPS30;51307;52.162;7.560;2023-06-10T02:49:03;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.41;43.85;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T02:51:29;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.17;43.64;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T02:53:54;23.90;23.84;23.73;22.31;178.17;178.13;178.06;177.21;150.94;0.52
64840;SPS30;51307;52.162;7.560;2023-06-10T02:56:20;17.32;17.31;17.29;16.33;130.38;130.36;130.32;129.78;110.65;0.53
64840;SPS30;51307;52.162;7.560;2023-06-10T02:58:46;7.43;7.43;7.42;7.02;56.05;56.04;56.02;55.80;47.59;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T03:01:13;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.03;42.67;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T03:03:39;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.19;43.66;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T03:06:07;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.62;44.88;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T03:08:35;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.84;45.06;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T03:11:01;6.88;6.88;6.88;6.51;51.97;51.97;51.95;51.75;44.13;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T03:13:26;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.33;42.92;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T03:15:52;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.69;43.23;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T03:18:18;6.60;6.60;6.60;6.24;49.80;49.80;49.78;49.59;42.29;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T03:20:43;6.66;6.66;6.66;6.29;50.25;50.25;50.23;50.04;42.67;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T03:23:09;6.90;6.90;6.90;6.52;52.08;52.08;52.06;51.86;44.22;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T03:25:35;6.99;6.99;6.99;6.61;52.77;52.77;52.75;52.54;44.81;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T03:28:01;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.72;44.97;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T03:30:27;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.60;44.01;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T03:32:53;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.40;42.13;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T03:35:18;6.89;6.89;6.89;6.51;52.00;52.00;51.98;51.78;44.16;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T03:37:44;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.68;44.07;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T03:40:09;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.73;43.26;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T03:42:35;6.65;6.65;6.65;6.28;50.18;50.17;50.16;49.96;42.61;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T03:45:01;6.95;6.95;6.95;6.57;52.45;52.45;52.43;52.23;44.54;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T03:47:32;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.58;41.43;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T03:50:00;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.64;44.04;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T03:52:25;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.51;42.22;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T03:54:50;6.21;6.21;6.21;5.88;46.91;46.91;46.89;46.71;39.83;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T03:57:16;6.52;6.52;6.52;6.16;49.19;49.19;49.17;48.98;41.77;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T03:59:41;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.38;41.26;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:02:07;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.52;42.23;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:04:34;6.40;6.40;6.40;6.05;48.31;48.31;48.30;48.10;41.03;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:06:59;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.18;42.80;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:09:25;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.71;41.54;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T04:11:51;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.67;40.66;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:14:16;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.94;42.59;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:16:42;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.93;42.58;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:19:08;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.82;40.78;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:21:33;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.80;40.76;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:23:58;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.51;41.37;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:26:24;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.14;41.06;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T04:28:50;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.41;39.58;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:31:16;6.32;6.32;6.32;5.98;47.72;47.72;47.70;47.51;40.52;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T04:33:41;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.63;39.77;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:36:07;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.21;39.41;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:38:33;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.22;41.12;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:40:58;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.56;38.86;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:43:24;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.24;38.58;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:45:49;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.79;37.34;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:48:15;6.17;6.17;6.17;5.84;46.59;46.59;46.58;46.39;39.56;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T04:50:40;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.76;39.87;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T04:53:06;6.10;6.10;6.10;5.77;46.03;46.03;46.01;45.83;39.09;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T04:55:32;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.21;39.41;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T04:57:59;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.15;36.80;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T05:00:25;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.23;37.72;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T05:02:50;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.90;37.44;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T05:05:17;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.05;37.56;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T05:07:42;6.18;6.18;6.18;5.84;46.62;46.62;46.60;46.42;39.59;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T05:10:08;6.04;6.04;6.04;5.71;45.62;45.62;45.60;45.42;38.74;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T05:12:34;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.60;38.89;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T05:14:59;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.87;37.42;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T05:17:24;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.93;37.47;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T05:19:50;5.76;5.76;5.76;5.45;43.52;43.52;43.51;43.34;36.96;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T05:22:16;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.65;37.22;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T05:24:43;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.70;37.27;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T05:27:09;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.11;39.32;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T05:29:35;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.02;37.54;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T05:32:00;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.05;37.57;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T05:34:31;6.18;6.18;6.18;5.85;46.68;46.68;46.67;46.48;39.64;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T05:36:56;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.06;39.28;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T05:39:22;6.36;6.36;6.36;6.02;48.03;48.03;48.02;47.83;40.79;0.51
64840;SPS30;51307;52.162;7.560;2023-06-10T05:41:48;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.47;39.63;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T05:44:13;6.17;6.17;6.17;5.84;46.60;46.60;46.58;46.40;39.57;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T05:46:39;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.09;35.05;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T05:49:05;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.47;37.07;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T05:51:30;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.70;37.27;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T05:53:55;5.67;5.67;5.67;5.37;42.84;42.84;42.83;42.66;36.38;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T05:56:21;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.73;35.59;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T05:58:47;5.83;5.83;5.83;5.51;44.01;44.01;44.00;43.82;37.37;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T06:01:13;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.45;36.20;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T06:03:39;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.33;37.80;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T06:06:05;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.26;36.89;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T06:08:30;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.61;36.33;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T06:10:56;5.58;5.58;5.58;5.27;42.11;42.11;42.09;41.93;35.76;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T06:13:22;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.29;35.21;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T06:15:47;5.71;5.71;5.71;5.40;43.09;43.09;43.08;42.91;36.59;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T06:18:13;5.33;5.33;5.33;5.04;40.24;40.24;40.23;40.07;34.17;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T06:20:38;5.66;5.66;5.66;5.35;42.70;42.70;42.69;42.52;36.26;0.46
64840;SPS30;51307;52.162;7.560;2023-06-10T06:23:04;5.75;5.75;5.75;5.44;43.41;43.41;43.40;43.23;36.86;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T06:25:30;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.54;36.28;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T06:27:55;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.47;35.36;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T06:30:20;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.49;35.38;0.46
64840;SPS30;51307;52.162;7.560;2023-06-10T06:32:46;5.27;5.27;5.27;4.98;39.76;39.76;39.75;39.59;33.76;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T06:35:11;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.29;34.36;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T06:37:37;5.45;5.45;5.45;5.15;41.12;41.12;41.11;40.94;34.92;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T06:40:03;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.38;33.58;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T06:42:29;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.78;33.07;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T06:44:54;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.85;35.69;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T06:47:20;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.79;34.79;0.50
64840;SPS30;51307;52.162;7.560;2023-06-10T06:49:46;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.74;33.04;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T06:52:12;5.18;5.18;5.18;4.90;39.12;39.12;39.11;38.95;33.22;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T06:54:38;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.76;31.35;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T06:57:04;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.38;34.44;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T06:59:31;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.31;32.67;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T07:01:56;5.18;5.18;5.18;4.90;39.15;39.14;39.13;38.98;33.24;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T07:04:22;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.38;32.73;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T07:06:47;4.97;4.97;4.97;4.70;37.49;37.48;37.48;37.33;31.83;0.46
64840;SPS30;51307;52.162;7.560;2023-06-10T07:09:13;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.70;31.30;0.45
64840;SPS30;51307;52.162;7.560;2023-06-10T07:11:39;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.86;33.99;0.46
64840;SPS30;51307;52.162;7.560;2023-06-10T07:14:04;5.11;5.11;5.11;4.83;38.56;38.56;38.55;38.40;32.75;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:16:30;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.03;31.58;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:18:55;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.36;31.01;0.49
64840;SPS30;51307;52.162;7.560;2023-06-10T07:21:21;5.43;5.43;5.43;5.13;40.98;40.98;40.97;40.80;34.80;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:23:48;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.59;32.06;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:26:17;5.03;5.03;5.03;4.75;37.96;37.96;37.95;37.80;32.24;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:28:43;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.46;31.94;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:31:08;5.01;5.01;5.01;4.74;37.84;37.84;37.83;37.68;32.13;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T07:33:34;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.17;31.70;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:36:00;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.15;32.54;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:38:25;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.71;33.01;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:40:52;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.05;31.60;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T07:43:17;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.30;30.96;0.46
64840;SPS30;51307;52.162;7.560;2023-06-10T07:45:43;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.88;34.01;0.46
64840;SPS30;51307;52.162;7.560;2023-06-10T07:48:09;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.22;32.60;0.47
64840;SPS30;51307;52.162;7.560;2023-06-10T07:50:35;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.58;32.05;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:53:01;4.89;4.89;4.89;4.62;36.90;36.90;36.89;36.74;31.33;0.48
64840;SPS30;51307;52.162;7.560;2023-06-10T07:55:27;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.13;29.96;0.46
64840;SPS30;51307;52.162;7.560;2023-06-10T07:57:53;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.11;32.50;0.46
