sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:01:43;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:04:14;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:06:44;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:09:11;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:11:39;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:14:06;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:16:34;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:19:03;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:21:31;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:24:07;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:26:39;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:29:07;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:31:36;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:34:04;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:36:31;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:38:59;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:41:26;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:43:53;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:46:21;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:48:50;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:51:17;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:53:45;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:56:13;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T00:58:40;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:01:07;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:03:38;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:06:08;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:12:19;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:14:47;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:17:15;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:19:52;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:22:25;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:24:59;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:27:29;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:30:00;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:32:40;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:35:13;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:37:43;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:40:13;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:42:41;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:45:08;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:47:36;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:50:03;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:52:31;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:54:58;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:57:25;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T01:59:52;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:02:20;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:04:49;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:07:16;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:09:43;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:12:10;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:14:38;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:17:05;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:19:33;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:22:03;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:24:31;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:26:58;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:29:27;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:31:54;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:34:21;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:36:49;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:39:18;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:41:45;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:44:12;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:46:39;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:49:07;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:51:34;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:54:02;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:56:29;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T02:58:57;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:01:24;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:03:52;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:06:19;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:08:46;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:11:13;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:13:41;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:16:08;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:18:35;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:21:02;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:23:30;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:25:57;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:28:24;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:30:51;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:33:19;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:35:47;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:38:14;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:40:41;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:43:08;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:45:36;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:48:04;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:50:31;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:52:59;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:55:26;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T03:57:54;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:00:21;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:02:49;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:05:19;17.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:07:48;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:10:16;17.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:12:43;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:15:11;17.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:17:40;17.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:20:08;18.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:22:35;18.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:25:03;18.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:27:30;18.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:29:58;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:32:25;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:34:53;18.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:37:21;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:39:48;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:42:15;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:44:43;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:47:10;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:49:37;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:52:04;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:54:32;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:56:59;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T04:59:27;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:01:54;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:04:22;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:06:49;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:09:16;18.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:11:43;18.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:14:11;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:16:39;18.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:19:06;18.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:21:34;19.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:24:01;19.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:26:29;19.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:28:58;19.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:31:26;19.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:33:53;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:36:20;19.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:38:47;19.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:41:15;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:43:43;19.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:46:10;19.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:48:37;19.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:51:04;19.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:53:32;19.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:55:59;19.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T05:58:26;20.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:00:54;20.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:03:21;20.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:05:48;20.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:08:15;20.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:10:45;20.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:13:14;20.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:15:41;20.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:18:08;20.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:20:36;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:23:03;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:25:30;21.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:27:58;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:30:25;21.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:32:52;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:35:19;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:37:47;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:40:14;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:42:41;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:45:09;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:47:36;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:50:03;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:52:31;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:54:58;21.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:57:25;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T06:59:52;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:02:20;21.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:04:47;21.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:07:16;21.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:09:43;21.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:12:11;21.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:14:38;21.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:17:06;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:19:33;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:22:00;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:24:27;21.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:26:55;21.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:29:22;21.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:31:49;21.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:34:16;21.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:36:43;21.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:39:11;21.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:41:38;22.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:44:05;22.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:46:35;22.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:49:02;22.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:51:29;22.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:53:56;22.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:56:24;22.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T07:58:53;22.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:01:22;22.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:03:49;22.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:06:17;22.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:08:44;22.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:11:13;22.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:13:40;22.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:16:08;22.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:18:35;22.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:21:02;22.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:23:30;22.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:25:57;22.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:28:24;22.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:30:52;22.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:33:19;22.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:35:46;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:38:13;22.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:40:41;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:43:10;23.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:45:45;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:48:15;22.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:50:46;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:53:16;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:55:46;22.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T08:58:19;23.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:00:47;23.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:03:14;23.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:05:42;23.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:08:10;23.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:10:37;23.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:13:05;23.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:15:32;24.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:18:00;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:20:27;24.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:22:55;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:25:33;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:28:02;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:30:31;24.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:33:01;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:35:30;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:37:59;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:40:27;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:42:56;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:45:32;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:47:59;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:50:27;24.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:52:54;24.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:55:22;24.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T09:57:52;24.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:00:21;25.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:02:50;25.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:05:22;25.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:07:50;25.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:10:18;25.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:12:48;25.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:15:17;25.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:20:24;26.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:22:56;26.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:25:34;26.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:28:09;26.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:30:39;26.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:33:16;26.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:35:47;26.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:38:14;26.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:40:42;26.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:43:11;26.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:45:40;26.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:48:08;26.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:50:39;26.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:53:07;26.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:55:35;26.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T10:58:03;26.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:07:59;27.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:10:33;27.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:15:44;26.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:18:15;27.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:20:57;27.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:23:37;27.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:26:29;27.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:29:02;27.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:31:32;27.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:34:04;27.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:36:34;27.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:39:04;28.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:41:33;28.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:44:02;28.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:46:30;28.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:48:58;28.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:51:27;28.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:53:55;28.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:56:23;27.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T11:58:56;27.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:01:37;27.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:06:47;26.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:12:02;26.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:14:58;26.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:25:53;25.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:28:50;25.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:31:55;24.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:34:36;24.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:37:14;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:39:42;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:42:21;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:44:53;24.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:47:21;24.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:50:02;24.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:52:30;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:54:58;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:57:25;24.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T12:59:52;24.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:02:20;24.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:04:47;24.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:07:15;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:09:43;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:12:10;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:14:38;24.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:17:06;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:19:33;26.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:22:00;28.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:24:28;31.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:26:56;33.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:29:23;37.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:31:50;40.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:34:18;41.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:36:45;42.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:39:12;41.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:41:41;39.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:44:08;38.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:46:36;36.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:49:03;36.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:51:30;36.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:53:57;36.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:56:25;35.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T13:58:52;35.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:01:20;34.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:03:47;33.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:06:14;35.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:08:45;34.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:11:12;33.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:13:40;32.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:16:07;31.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:28:49;27.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:31:16;27.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:33:43;26.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:36:10;26.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:38:37;26.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:41:04;25.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:43:30;25.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:45:57;25.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:48:24;24.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:50:51;24.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:53:18;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:55:45;24.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T14:58:11;24.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T15:00:38;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T15:03:05;24.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T15:05:32;24.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T17:56:49;21.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T17:59:15;21.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:01:42;21.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:04:09;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:06:36;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:09:03;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:11:30;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:13:58;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:16:25;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:18:53;21.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:21:20;21.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:23:47;21.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:26:13;21.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:28:40;21.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:31:07;21.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:33:34;21.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:36:01;21.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:38:28;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:40:55;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:43:22;20.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:45:48;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:48:16;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:50:43;20.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:53:11;20.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:55:39;20.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T18:58:06;20.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:00:33;20.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:03:00;20.63
