sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:02:14;19.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:04:43;19.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:07:10;19.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:09:38;19.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:12:09;19.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:14:40;19.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:17:08;19.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:19:37;19.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:22:08;19.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:24:37;19.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:27:05;19.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:29:34;19.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:32:01;19.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:34:28;19.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:36:55;19.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:39:22;18.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:41:49;18.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:44:17;18.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:46:44;18.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:49:12;18.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:51:39;18.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:54:07;18.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:56:34;18.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T00:59:02;18.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:01:30;18.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:03:57;18.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:09:47;18.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:12:39;18.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:15:07;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:17:54;18.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:20:21;18.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:22:48;18.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:25:15;18.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:27:43;18.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:30:19;18.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:32:52;18.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:35:24;18.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:37:54;18.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:40:24;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:42:52;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:45:19;18.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:47:47;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:50:14;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:52:43;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:55:10;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T01:57:37;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:00:05;18.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:02:33;18.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:05:00;18.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:07:27;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:09:57;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:12:24;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:14:52;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:17:19;17.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:19:46;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:22:23;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:24:50;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:27:18;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:29:45;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:32:12;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:34:40;17.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:37:07;17.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:39:34;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:42:01;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:44:28;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:46:55;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:49:23;17.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:51:51;17.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:54:21;17.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:56:48;17.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T02:59:15;17.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:01:43;17.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:04:10;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:06:40;17.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:09:07;17.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:11:35;17.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:14:02;17.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:16:29;17.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:18:58;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:21:25;17.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:23:53;17.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:26:21;17.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:28:49;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:31:16;17.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:33:43;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:36:11;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:38:38;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:41:05;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:43:32;17.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:45:59;17.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:48:26;17.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:50:54;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:53:21;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:55:49;17.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T03:58:16;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:00:44;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:03:12;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:05:41;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:08:09;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:10:36;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:13:03;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:15:31;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:18:01;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:20:28;17.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:22:55;17.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:25:22;17.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:27:49;17.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:30:18;17.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:32:45;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:35:14;17.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:37:42;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:40:10;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:42:37;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:45:05;17.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:47:32;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:50:01;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:52:28;17.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:54:57;17.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:57:25;17.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T04:59:53;17.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:02:20;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:04:47;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:07:14;17.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:09:41;17.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:12:09;17.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:14:36;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:17:04;17.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:19:33;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:22:00;17.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:24:27;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:26:55;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:29:22;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:31:49;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:34:17;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:36:45;18.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:39:12;18.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:41:39;18.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:44:06;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:46:33;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:49:00;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:51:28;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:53:55;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:56:23;18.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T05:58:50;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:01:17;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:03:44;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:06:12;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:08:39;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:11:06;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:13:33;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:16:00;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:18:27;18.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:20:54;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:23:21;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:25:48;18.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:28:16;18.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:30:43;18.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:33:10;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:35:37;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:38:05;18.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:40:32;18.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:42:59;18.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:45:26;18.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:47:53;18.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:50:20;18.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:52:47;18.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:55:14;18.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T06:57:42;18.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:00:09;18.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:02:37;18.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:05:04;18.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:07:32;18.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:09:59;18.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:12:26;18.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:14:54;18.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:17:21;18.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:19:48;18.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:22:15;18.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:24:43;18.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:27:10;18.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:29:37;18.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:32:05;19.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:34:32;18.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:36:59;19.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:39:26;19.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:41:53;19.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:44:24;19.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:46:51;19.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:49:18;19.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:51:45;19.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:54:12;19.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:56:40;19.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T07:59:07;19.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:01:34;19.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:04:04;19.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:06:31;19.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:08:58;19.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:11:26;19.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:13:56;19.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:16:23;19.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:18:51;19.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:21:18;19.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:23:45;19.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:26:12;19.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:28:39;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:31:06;19.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:33:33;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:36:00;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:38:28;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:40:59;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:43:54;19.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:46:23;19.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:48:53;19.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:51:22;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:54:04;19.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:56:34;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T08:59:03;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:01:31;20.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:04:00;20.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:06:28;20.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:08:55;20.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:11:23;20.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:13:51;20.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:16:19;20.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:18:46;20.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:21:13;20.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:23:41;20.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:26:12;20.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:28:39;20.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:31:07;20.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:33:39;20.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:36:06;20.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:38:35;20.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:41:04;20.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:43:44;20.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:46:16;20.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:48:45;20.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:51:14;20.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:53:47;20.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:56:14;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T09:58:41;21.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:01:13;20.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:03:49;21.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:06:18;21.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:08:48;21.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:11:21;21.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:13:53;21.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:16:37;21.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:19:11;21.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:21:52;21.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:24:26;21.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:26:57;21.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:29:30;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:32:00;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:34:56;21.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:37:27;21.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:39:55;21.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:42:23;21.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:44:50;21.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:47:23;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:49:53;22.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:52:20;22.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:54:49;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:57:17;22.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T10:59:58;22.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:02:47;22.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:05:17;22.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:08:02;22.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:10:38;22.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:13:20;22.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:15:51;22.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:18:28;22.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:21:02;22.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:26:35;23.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:29:10;23.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:31:44;23.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:34:20;23.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:36:47;23.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:39:14;23.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:41:42;23.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:44:12;23.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:46:40;23.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:49:09;23.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:51:39;23.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:54:09;23.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:56:37;23.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T11:59:06;23.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:01:37;23.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:04:12;23.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:06:51;23.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:09:27;23.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:12:01;24.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:14:55;24.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:17:37;23.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:20:24;24.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:22:51;24.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:25:23;24.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:27:51;24.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:30:24;24.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:32:53;24.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:35:24;24.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:38:02;24.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:40:38;24.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:43:07;24.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:45:36;24.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:48:11;24.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:50:40;24.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:53:09;24.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:55:36;25.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T12:58:04;24.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:00:31;26.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:03:02;28.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:05:30;29.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:07:57;30.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:10:25;31.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:12:53;32.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:15:21;33.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:17:48;34.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:20:17;34.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:22:45;32.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:25:12;33.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:27:40;34.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:30:09;35.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:32:37;35.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:35:05;36.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:37:33;36.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:40:01;36.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:42:29;34.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:44:56;35.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:47:23;37.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:49:51;37.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:52:18;37.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:54:45;34.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:57:12;32.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T13:59:40;33.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:02:07;32.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:04:35;34.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:07:02;35.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:09:29;36.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:11:56;36.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:14:24;37.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:16:51;36.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:19:18;32.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:21:45;31.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:24:13;30.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:26:41;33.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:29:08;35.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:31:35;35.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:34:02;35.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:36:30;32.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:38:57;31.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:41:24;34.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:43:52;35.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:46:19;36.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:48:48;36.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:51:16;37.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:53:43;36.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:56:10;33.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T14:58:37;35.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:01:05;37.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:03:32;38.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:05:59;37.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:08:27;37.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:10:55;37.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:13:24;38.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:15:51;38.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:18:18;39.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:20:45;39.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:23:12;38.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:25:39;39.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:28:08;39.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:30:35;39.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:33:04;39.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:35:34;39.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:38:01;39.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:40:28;39.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:42:56;39.81
