sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66707;SDS011;53622;0.000;0.000;2023-06-10T00:01:43;6.60;;;6.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:04:14;6.75;;;6.25;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:06:45;5.53;;;5.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:09:15;6.53;;;6.03;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:11:45;6.85;;;6.15;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:14:16;5.95;;;5.53;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:16:45;5.45;;;5.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:19:14;6.93;;;6.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:21:49;6.00;;;5.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:24:18;5.30;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:26:47;5.30;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:29:18;5.72;;;5.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:31:47;5.85;;;5.40;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:34:17;5.50;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:36:46;5.47;;;5.07;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:39:19;5.15;;;4.75;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:41:48;5.30;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:44:19;4.93;;;4.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:46:48;4.95;;;4.63;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:49:20;5.50;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:51:50;4.93;;;4.55;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:54:21;5.25;;;4.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:56:50;5.03;;;4.63;;
66707;SDS011;53622;0.000;0.000;2023-06-10T00:59:22;5.07;;;4.68;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:01:52;5.05;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:04:22;5.88;;;5.40;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:06:53;4.88;;;4.47;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:09:30;6.32;;;5.82;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:12:05;6.05;;;5.55;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:14:41;5.43;;;5.03;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:17:12;5.80;;;5.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:19:44;4.68;;;4.38;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:22:24;5.30;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:24:55;5.35;;;4.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:27:26;5.30;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:30:02;4.90;;;4.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:32:37;5.55;;;5.15;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:35:11;5.90;;;5.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:37:45;6.15;;;5.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:40:16;6.45;;;5.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:42:46;5.10;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:45:15;5.22;;;4.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:47:44;5.50;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:50:13;5.57;;;5.18;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:52:45;5.88;;;5.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:55:14;5.68;;;5.20;;
66707;SDS011;53622;0.000;0.000;2023-06-10T01:57:43;5.05;;;4.55;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:00:13;5.15;;;4.68;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:02:44;6.10;;;5.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:05:14;5.22;;;4.82;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:07:45;5.35;;;4.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:10:14;5.30;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:12:44;4.53;;;4.13;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:15:13;5.10;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:17:43;6.15;;;5.55;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:20:13;5.50;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:22:42;5.28;;;4.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:25:13;5.65;;;5.15;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:27:42;5.13;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:30:12;5.35;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:32:41;5.30;;;4.82;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:35:17;5.32;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:37:47;5.05;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:40:19;5.32;;;4.93;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:42:48;5.07;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:45:19;5.25;;;4.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:47:48;4.80;;;4.40;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:50:18;5.20;;;4.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:53:20;4.63;;;4.32;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:55:56;5.20;;;4.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T02:58:25;5.38;;;4.88;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:00:55;4.80;;;4.40;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:03:28;4.90;;;4.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:06:04;5.50;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:08:34;5.00;;;4.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:11:08;5.32;;;4.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:13:38;5.05;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:16:11;4.53;;;4.18;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:18:41;4.35;;;4.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:21:10;4.40;;;4.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:23:42;4.25;;;3.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:26:13;4.25;;;3.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:28:45;4.72;;;4.32;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:31:15;4.20;;;3.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:33:45;4.35;;;4.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:36:14;4.43;;;3.92;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:38:44;4.00;;;3.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:41:15;4.40;;;4.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:43:45;5.38;;;4.25;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:46:14;4.22;;;3.92;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:48:45;4.38;;;4.07;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:51:15;4.70;;;4.38;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:53:45;4.70;;;4.20;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:56:16;4.13;;;3.72;;
66707;SDS011;53622;0.000;0.000;2023-06-10T03:58:45;4.15;;;3.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:01:14;3.97;;;3.67;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:03:45;3.55;;;3.25;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:06:16;3.60;;;3.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:08:45;3.53;;;3.25;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:11:16;3.65;;;3.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:13:45;3.70;;;3.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:16:15;3.50;;;3.20;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:18:46;3.33;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:21:17;3.42;;;3.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:23:49;3.20;;;3.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:26:20;3.28;;;2.78;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:28:51;2.70;;;2.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:31:21;3.05;;;2.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:33:50;2.90;;;2.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:36:20;2.70;;;2.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:38:51;2.83;;;2.63;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:41:23;3.17;;;2.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:43:53;3.53;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:46:23;3.20;;;2.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:48:52;3.17;;;2.97;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:51:22;2.80;;;2.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:53:51;2.97;;;2.78;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:56:22;3.30;;;2.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T04:58:51;4.82;;;2.97;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:01:21;3.10;;;2.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:03:50;3.00;;;2.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:06:19;3.22;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:08:48;3.17;;;2.97;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:11:18;2.92;;;2.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:13:48;3.90;;;3.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:16:18;3.63;;;3.20;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:18:47;3.55;;;3.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:21:18;3.47;;;3.22;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:23:47;3.05;;;2.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:26:17;3.08;;;2.88;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:28:46;3.75;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:31:17;7.38;;;3.38;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:33:46;3.15;;;2.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:36:15;5.75;;;3.33;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:38:45;2.85;;;2.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:41:14;5.88;;;3.55;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:43:44;3.03;;;2.67;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:46:13;3.33;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:48:44;3.65;;;2.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:51:13;4.47;;;2.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:53:42;5.57;;;2.92;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:56:13;4.72;;;3.67;;
66707;SDS011;53622;0.000;0.000;2023-06-10T05:58:43;3.67;;;3.22;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:01:12;3.67;;;3.38;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:03:41;4.57;;;3.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:06:13;4.80;;;3.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:08:42;6.53;;;3.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:11:11;5.25;;;3.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:13:41;4.47;;;3.42;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:16:10;4.90;;;3.33;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:18:40;3.83;;;3.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:21:10;6.40;;;3.67;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:23:40;5.55;;;3.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:26:09;6.88;;;3.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:28:38;4.50;;;2.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:31:08;6.70;;;4.15;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:33:37;6.35;;;3.40;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:36:07;7.15;;;3.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:38:37;10.25;;;3.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:41:07;4.38;;;3.58;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:43:36;8.95;;;3.75;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:46:25;6.80;;;3.97;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:48:55;5.15;;;3.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:51:25;6.22;;;4.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:53:56;7.22;;;3.63;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:56:26;8.32;;;3.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T06:58:55;5.40;;;3.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:01:24;10.80;;;3.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:03:54;7.80;;;3.47;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:06:23;8.73;;;3.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:08:53;9.48;;;3.33;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:11:24;7.78;;;3.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:13:54;10.07;;;3.58;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:16:23;13.82;;;3.75;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:18:52;10.75;;;3.97;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:21:22;13.63;;;4.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:23:51;8.43;;;4.15;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:26:21;14.07;;;4.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:28:53;8.43;;;5.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:31:22;12.57;;;4.47;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:33:52;14.88;;;4.07;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:36:21;13.48;;;4.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:38:51;7.15;;;4.13;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:41:20;7.85;;;4.25;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:43:53;10.95;;;4.25;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:46:23;6.18;;;4.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:48:54;5.38;;;4.72;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:51:23;8.15;;;4.57;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:53:53;5.07;;;3.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:56:23;5.03;;;4.47;;
66707;SDS011;53622;0.000;0.000;2023-06-10T07:58:53;6.95;;;4.22;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:01:23;6.13;;;4.28;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:03:57;7.35;;;4.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:06:26;7.00;;;4.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:08:56;5.03;;;3.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:11:26;9.35;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:13:56;8.73;;;4.20;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:16:26;7.30;;;4.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:18:55;6.45;;;4.45;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:21:24;7.47;;;4.47;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:23:56;12.93;;;4.47;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:26:27;6.60;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:28:57;11.18;;;4.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:31:26;6.05;;;4.82;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:33:55;8.10;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:36:25;6.15;;;4.75;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:38:54;7.15;;;4.82;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:41:23;4.93;;;4.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:44:02;5.93;;;4.43;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:46:36;5.72;;;5.18;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:49:07;6.55;;;4.78;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:51:37;4.93;;;4.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:54:09;7.93;;;5.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:56:44;4.97;;;4.57;;
66707;SDS011;53622;0.000;0.000;2023-06-10T08:59:17;6.43;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:01:48;6.15;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:04:19;6.13;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:06:49;5.30;;;4.38;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:09:19;5.25;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:11:49;7.25;;;4.75;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:14:20;6.30;;;4.88;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:16:50;6.75;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:19:19;5.55;;;4.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:21:48;6.07;;;4.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:24:18;5.25;;;4.47;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:26:47;6.03;;;4.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:29:18;5.30;;;4.75;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:31:48;5.03;;;4.53;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:34:18;5.65;;;5.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:36:48;4.97;;;4.53;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:39:17;4.75;;;4.32;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:41:48;4.88;;;4.45;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:44:18;5.47;;;4.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:46:49;6.07;;;4.45;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:49:18;6.45;;;4.20;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:51:51;4.85;;;4.28;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:54:22;5.80;;;4.68;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:56:51;6.85;;;4.53;;
66707;SDS011;53622;0.000;0.000;2023-06-10T09:59:29;6.47;;;4.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:01:59;4.32;;;3.92;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:04:29;5.10;;;4.57;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:06:58;5.63;;;3.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:09:27;5.45;;;4.07;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:11:57;5.18;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:14:30;6.32;;;4.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:17:01;5.28;;;4.78;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:19:33;7.55;;;5.57;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:22:07;6.80;;;4.28;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:24:40;6.15;;;4.65;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:27:17;4.75;;;4.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:29:49;7.75;;;5.18;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:32:24;7.90;;;4.95;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:34:59;12.13;;;4.50;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:37:36;7.63;;;4.72;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:40:06;7.13;;;4.82;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:42:37;11.57;;;4.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:45:09;10.68;;;4.88;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:47:40;10.30;;;4.78;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:50:14;9.88;;;4.38;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:52:52;11.32;;;4.55;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:55:23;9.07;;;4.45;;
66707;SDS011;53622;0.000;0.000;2023-06-10T10:57:54;12.02;;;5.40;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:00:26;21.05;;;8.60;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:02:58;32.42;;;10.45;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:05:37;53.78;;;16.27;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:08:08;86.18;;;23.67;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:10:38;62.08;;;22.23;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:13:09;65.65;;;21.08;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:15:44;47.95;;;16.27;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:18:22;44.88;;;17.02;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:20:53;49.55;;;18.55;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:23:32;34.85;;;14.57;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:29:03;27.85;;;10.77;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:31:49;25.48;;;9.73;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:34:22;16.65;;;7.47;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:36:54;17.13;;;7.45;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:39:24;18.60;;;8.52;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:41:54;15.00;;;6.80;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:44:25;13.40;;;6.55;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:47:00;11.02;;;6.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:49:30;13.77;;;6.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:51:59;10.30;;;5.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:54:28;8.60;;;5.70;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:56:58;7.03;;;5.15;;
66707;SDS011;53622;0.000;0.000;2023-06-10T11:59:27;8.50;;;5.38;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:01:57;8.65;;;5.38;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:04:28;8.95;;;5.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:06:58;11.15;;;5.82;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:09:28;12.05;;;5.35;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:12:00;8.05;;;5.43;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:14:51;7.82;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:17:35;8.50;;;5.53;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:20:09;9.70;;;5.25;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:22:55;7.82;;;5.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:25:25;7.90;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:27:55;7.72;;;5.15;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:30:26;10.13;;;5.22;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:32:56;7.38;;;4.93;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:35:27;7.90;;;5.13;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:37:57;7.28;;;4.97;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:40:29;6.35;;;5.25;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:43:00;7.57;;;5.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:45:31;7.65;;;5.07;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:48:04;9.38;;;5.30;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:50:39;7.70;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:53:09;7.57;;;4.85;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:55:40;8.73;;;5.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T12:58:09;7.72;;;5.05;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:00:39;7.88;;;5.15;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:03:09;7.45;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:05:40;7.07;;;5.20;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:08:10;7.32;;;5.00;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:10:39;8.65;;;4.88;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:13:09;6.55;;;4.63;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:15:39;8.60;;;4.43;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:18:10;6.65;;;4.82;;
66707;SDS011;53622;0.000;0.000;2023-06-10T13:20:41;8.07;;;4.50;;
