sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:02:10;22.50;41.75
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:04:35;22.46;41.68
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:07:03;22.44;41.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:09:29;22.40;41.97
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:11:54;22.38;42.00
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:14:19;22.37;42.09
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:16:45;22.34;42.19
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:19:11;22.33;42.20
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:21:39;22.32;42.27
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:24:10;22.26;42.36
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:26:38;22.26;42.29
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:29:03;22.18;42.39
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:31:28;22.11;42.59
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:33:55;22.08;42.56
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:36:21;22.04;42.74
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:38:46;22.05;42.75
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:41:11;22.05;42.78
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:43:37;22.02;42.74
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:46:02;21.96;42.84
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:48:28;21.95;42.77
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:50:54;21.92;42.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:53:21;21.88;42.88
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:55:47;21.84;43.07
47861;HTU21D;33620;52.340;5.984;2023-06-10T00:58:13;21.83;43.14
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:00:38;21.76;43.24
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:03:04;21.74;43.40
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:05:35;21.68;43.51
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:08:13;21.64;43.49
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:11:01;21.58;43.77
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:13:29;21.53;43.77
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:15:58;21.47;43.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:18:29;21.40;44.16
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:20:55;21.37;44.19
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:23:21;21.35;44.39
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:28:22;21.25;44.67
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:31:25;21.19;44.88
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:34:00;21.16;44.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:36:26;21.17;45.04
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:38:54;21.16;45.32
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:41:20;21.14;45.28
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:43:47;21.08;45.39
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:46:13;21.05;45.57
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:48:40;21.05;45.57
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:51:06;21.03;45.90
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:53:31;21.05;45.83
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:55:57;21.03;45.90
47861;HTU21D;33620;52.340;5.984;2023-06-10T01:58:22;21.04;45.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:00:48;21.00;46.15
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:03:13;20.95;46.13
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:05:39;20.89;46.45
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:08:04;20.88;46.64
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:10:30;20.87;46.73
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:12:55;20.85;46.80
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:15:21;20.81;46.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:17:46;20.78;47.28
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:20:14;20.75;47.30
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:22:40;20.74;47.78
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:25:05;20.77;47.76
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:27:31;20.77;47.74
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:29:57;20.76;47.59
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:32:22;20.72;47.79
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:34:48;20.66;47.83
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:37:17;20.61;48.20
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:39:43;20.58;48.12
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:42:09;20.54;48.70
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:44:35;20.49;48.55
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:47:01;20.43;48.74
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:49:26;20.37;48.94
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:51:55;20.33;49.18
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:54:22;20.32;49.39
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:56:47;20.31;49.65
47861;HTU21D;33620;52.340;5.984;2023-06-10T02:59:13;20.29;49.90
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:01:39;20.26;49.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:04:05;20.25;49.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:06:30;20.22;50.17
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:08:58;20.19;50.34
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:11:23;20.15;50.70
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:13:49;20.15;51.36
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:16:14;20.11;51.30
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:18:39;20.10;51.44
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:21:05;20.07;51.35
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:23:30;20.03;51.36
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:25:56;20.02;51.46
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:28:21;20.00;51.57
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:30:47;19.95;51.70
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:33:13;19.92;51.82
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:35:39;19.83;52.30
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:38:05;19.77;52.56
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:40:30;19.75;52.72
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:42:57;19.73;52.80
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:45:22;19.73;52.91
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:47:48;19.73;53.08
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:50:13;19.68;53.16
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:52:39;19.70;53.46
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:55:05;19.69;53.45
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:57:31;19.69;53.48
47861;HTU21D;33620;52.340;5.984;2023-06-10T03:59:56;19.73;53.69
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:02:22;19.72;53.79
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:04:47;19.70;53.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:07:13;19.70;54.38
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:09:39;19.68;54.19
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:12:05;19.66;54.36
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:14:35;19.62;54.71
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:17:05;19.56;54.95
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:19:33;19.54;55.14
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:22:00;19.53;55.33
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:24:26;19.54;55.47
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:26:51;19.46;55.77
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:29:17;19.43;55.97
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:31:42;19.47;56.25
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:34:07;19.41;56.37
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:36:33;19.36;56.53
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:38:58;19.32;56.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:41:24;19.27;57.32
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:43:51;19.24;57.51
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:46:16;19.28;57.61
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:48:42;19.31;57.76
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:51:07;19.28;57.76
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:53:32;19.25;58.06
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:55:58;19.30;58.16
47861;HTU21D;33620;52.340;5.984;2023-06-10T04:58:23;19.33;58.06
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:00:49;19.30;58.29
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:03:14;19.35;58.61
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:05:40;19.38;58.41
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:08:05;19.35;58.51
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:10:31;19.41;58.86
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:12:57;19.42;58.50
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:15:24;19.38;58.92
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:17:49;19.43;59.08
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:20:15;19.46;59.06
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:22:41;19.45;59.06
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:25:07;19.43;58.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:27:32;19.45;58.85
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:29:58;19.42;58.88
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:32:23;19.48;59.32
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:34:49;19.51;58.74
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:37:14;19.53;58.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:39:39;19.56;58.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:42:08;19.60;58.64
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:44:34;19.62;58.38
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:46:59;19.67;58.43
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:49:25;19.73;58.67
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:51:50;19.80;58.90
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:54:17;19.82;58.21
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:56:43;19.82;58.06
47861;HTU21D;33620;52.340;5.984;2023-06-10T05:59:08;19.85;58.33
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:01:33;19.84;57.84
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:03:59;19.80;58.22
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:06:24;19.76;58.22
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:08:50;19.77;58.19
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:11:15;19.80;57.96
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:13:41;19.79;57.84
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:16:07;19.77;58.54
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:18:33;19.73;58.10
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:20:58;19.75;58.27
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:23:24;19.76;58.25
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:25:49;19.81;58.86
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:28:15;19.89;58.16
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:30:40;19.92;58.04
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:33:05;19.98;58.24
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:35:35;20.06;58.24
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:38:00;20.13;58.29
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:40:25;20.22;57.68
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:42:51;20.25;57.22
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:45:16;20.26;57.30
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:47:42;20.29;57.46
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:50:08;20.30;56.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:52:34;20.31;57.00
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:54:59;20.39;57.35
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:57:25;20.42;56.83
47861;HTU21D;33620;52.340;5.984;2023-06-10T06:59:50;20.46;57.58
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:02:15;20.53;58.13
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:04:41;20.60;56.89
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:07:07;20.61;56.64
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:09:34;20.61;55.97
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:11:59;20.64;56.29
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:14:24;20.71;57.20
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:16:50;20.74;56.29
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:19:15;20.80;56.47
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:21:41;20.85;56.07
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:24:07;20.90;56.21
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:26:32;20.95;55.94
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:28:57;21.02;56.39
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:31:23;21.07;55.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:33:49;21.14;56.10
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:36:15;21.22;55.90
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:38:40;21.28;55.26
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:41:07;21.31;54.63
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:43:33;21.35;54.59
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:45:58;21.40;55.36
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:48:24;21.49;54.64
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:50:50;21.58;54.68
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:53:15;21.60;54.55
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:55:40;21.67;54.79
47861;HTU21D;33620;52.340;5.984;2023-06-10T07:58:06;21.74;54.08
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:00:31;21.81;54.01
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:02:56;21.88;53.57
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:05:22;21.94;53.39
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:07:47;22.02;53.20
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:10:12;22.10;53.26
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:12:38;22.22;52.94
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:15:03;22.31;52.33
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:17:30;22.42;52.25
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:19:55;22.53;51.97
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:22:20;22.65;51.03
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:24:46;22.75;50.88
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:27:11;22.90;50.20
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:29:37;23.00;47.27
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:32:02;23.18;47.85
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:34:28;23.38;48.52
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:36:53;23.54;49.00
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:39:21;23.69;48.13
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:44:31;23.97;47.33
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:46:59;23.99;45.96
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:49:26;24.09;46.43
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:51:55;24.18;46.32
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:54:25;24.31;46.28
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:56:54;24.42;45.98
47861;HTU21D;33620;52.340;5.984;2023-06-10T08:59:20;24.50;45.79
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:01:47;24.63;45.89
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:04:13;24.78;45.65
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:06:38;24.91;45.51
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:09:06;25.05;44.45
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:11:32;25.09;43.80
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:13:58;25.17;43.26
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:16:24;25.21;41.58
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:18:50;25.31;42.04
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:21:22;25.40;42.31
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:23:47;25.46;40.81
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:26:13;25.52;40.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:28:38;25.61;41.07
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:31:06;25.71;40.72
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:33:33;25.76;39.76
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:36:02;25.89;40.55
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:38:31;26.01;41.14
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:40:57;26.11;40.75
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:43:23;26.15;41.32
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:46:03;26.31;41.30
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:48:28;26.39;40.90
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:50:53;26.47;40.03
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:53:20;26.48;40.34
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:55:45;26.62;40.48
47861;HTU21D;33620;52.340;5.984;2023-06-10T09:58:11;26.50;39.51
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:00:36;26.61;39.70
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:03:02;26.63;39.10
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:05:27;26.62;39.17
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:07:53;26.67;39.69
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:10:20;26.75;39.67
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:12:47;26.81;39.28
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:15:12;26.93;39.42
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:17:40;26.95;38.67
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:20:12;26.95;38.39
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:22:41;26.96;38.59
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:25:13;27.05;37.79
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:30:48;27.15;37.08
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:33:25;27.14;37.75
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:35:54;27.16;37.11
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:38:21;27.22;37.46
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:40:47;27.37;36.56
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:43:13;27.50;36.58
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:45:39;27.60;35.96
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:48:07;27.54;35.50
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:50:35;27.57;35.88
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:53:02;27.70;36.96
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:55:28;27.71;34.59
47861;HTU21D;33620;52.340;5.984;2023-06-10T10:58:14;27.74;35.06
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:00:44;27.74;34.06
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:03:15;27.86;34.15
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:05:45;27.88;34.41
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:08:13;28.00;34.57
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:10:51;28.16;34.69
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:13:20;28.19;31.77
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:15:46;28.25;33.65
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:31:30;28.75;31.76
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:33:58;28.88;32.54
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:36:24;28.91;30.54
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:38:54;28.83;30.25
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:41:20;28.86;31.19
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:43:46;28.91;31.27
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:46:13;29.01;31.72
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:48:39;29.00;30.46
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:51:06;29.07;29.94
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:53:32;29.11;30.68
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:55:57;29.18;29.99
47861;HTU21D;33620;52.340;5.984;2023-06-10T11:58:22;29.28;29.86
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:00:50;29.39;30.44
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:03:16;29.45;28.00
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:05:59;29.39;28.48
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:08:25;29.37;28.92
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:10:51;29.42;28.81
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:13:17;29.34;29.19
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:15:45;29.44;28.77
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:18:22;29.53;28.48
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:20:48;29.59;27.68
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:23:15;29.61;27.63
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:25:52;29.67;26.78
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:28:21;29.64;27.32
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:30:46;29.63;27.26
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:33:19;29.71;26.95
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:35:51;29.67;26.54
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:38:26;29.62;26.42
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:41:00;29.64;26.97
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:43:26;29.68;26.33
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:45:51;29.68;26.95
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:48:21;29.70;25.84
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:50:51;29.81;26.49
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:53:18;29.93;26.06
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:55:43;29.97;25.56
47861;HTU21D;33620;52.340;5.984;2023-06-10T12:58:10;29.98;25.57
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:00:35;30.02;25.01
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:03:01;30.04;23.29
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:05:28;30.02;24.14
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:07:54;29.89;23.88
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:10:20;29.94;24.11
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:12:46;30.01;24.75
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:15:11;30.05;25.13
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:17:37;30.09;24.11
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:20:03;30.16;23.84
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:22:30;30.12;22.85
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:25:00;30.22;24.17
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:27:26;30.35;23.31
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:29:52;30.30;21.35
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:32:17;30.32;22.23
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:34:43;30.32;21.53
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:37:08;30.38;21.15
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:39:33;30.46;20.60
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:41:59;30.42;21.53
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:44:24;30.51;22.44
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:46:50;30.60;19.95
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:49:15;30.62;21.32
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:51:40;30.70;21.12
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:54:06;30.77;21.05
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:56:31;30.69;21.14
47861;HTU21D;33620;52.340;5.984;2023-06-10T13:58:58;30.71;20.31
47861;HTU21D;33620;52.340;5.984;2023-06-10T14:01:24;30.67;19.66
47861;HTU21D;33620;52.340;5.984;2023-06-10T14:03:50;30.71;19.65
47861;HTU21D;33620;52.340;5.984;2023-06-10T14:06:15;30.75;19.54
47861;HTU21D;33620;52.340;5.984;2023-06-10T14:08:44;30.76;19.35
47861;HTU21D;33620;52.340;5.984;2023-06-10T14:11:09;30.71;19.28
47861;HTU21D;33620;52.340;5.984;2023-06-10T14:13:35;30.68;17.29
