sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:00:33;67;0;;169;151050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:02:59;55;3333;;137;149088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:05:26;63;0;;161;151156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:12:56;56;3333;;142;149745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:15:49;55;0;;139;150314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:18:02;59;0;;150;150931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:20:36;65;0;;163;150033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:22:59;63;3333;;159;150546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:25:27;73;0;;185;150283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:27:58;61;0;;152;148631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:30:28;62;0;;157;151829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:32:58;70;3333;;175;149604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:35:28;65;0;;165;151140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:45:32;62;0;;156;149212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:48:00;54;0;;137;150112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:50:42;58;0;;146;149706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:53:00;64;3333;;162;151643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:55:37;56;0;;141;149487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T00:58:02;61;0;;154;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:00:31;62;0;;156;150749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:05:31;61;0;;154;150366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:08:20;64;0;;161;149904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:10:33;65;0;;165;150798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:13:09;52;3333;;131;150827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:16:10;65;0;;163;150166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:18:11;59;0;;148;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:20:35;55;0;;139;150061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:23:05;65;3333;;164;151171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:25:49;65;0;;164;150625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:28:13;60;0;;151;149664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:30:48;71;0;;179;151208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:33:08;59;3333;;150;151600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:35:41;73;0;;181;148287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:38:22;75;0;;193;153023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:40:45;66;0;;167;150446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:43:17;61;0;;150;146537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:45:40;69;3333;;178;153073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:48:16;63;0;;157;147228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:50:44;52;0;;134;154273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:55:44;67;3333;;170;150266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T01:58:25;59;0;;150;150689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:00:46;56;0;;143;150853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:03:13;61;0;;154;149297
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:05:44;59;3333;;151;151873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:08:17;56;0;;141;150671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:10:57;54;0;;135;147469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:13:16;62;0;;160;154528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:15:47;61;3333;;153;150336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:18:35;52;0;;129;148757
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:20:47;62;0;;159;151538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:23:18;60;0;;152;149523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:25:51;56;3333;;141;150903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:28:18;66;0;;168;150867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:30:48;54;0;;137;149889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:38:20;64;0;;164;152708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:40:55;79;0;;198;150140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:45:55;64;3333;;157;146170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:48:28;59;0;;154;155556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:50:53;56;0;;142;150261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:53:38;72;0;;181;149910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:55:56;61;3333;;155;150902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T02:58:24;65;0;;163;149949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:00:54;57;0;;144;150255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:05:54;70;3333;;176;148915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:08:25;53;0;;134;151211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:10:56;64;0;;164;152206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:16:09;58;3333;;146;151026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:18:30;69;0;;173;150353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:21:01;62;0;;159;151803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:23:40;62;0;;156;150020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:26:13;64;3333;;155;144791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:28:35;64;0;;166;154980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:30:59;61;0;;155;150012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:33:59;61;0;;154;151194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:36:26;65;3333;;165;150286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:38:31;63;0;;159;151255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:41:04;62;0;;156;149029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:48:33;59;0;;150;151483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:51:08;57;0;;144;149927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:56:04;69;3333;;173;149387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T03:58:34;69;0;;178;152600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:01:36;58;0;;148;150708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:03:54;58;0;;146;150148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:08:54;60;0;;153;152311
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:13:55;61;0;;156;153216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:16:07;57;3333;;142;149384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:18:40;60;0;;152;151688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:21:07;61;0;;152;149050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:23:41;59;0;;150;151827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:26:08;68;3333;;172;150643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:31:23;56;0;;145;153474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:33:40;58;0;;147;150955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:36:10;64;3333;;162;150127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:38:42;65;0;;166;151335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:41:11;62;0;;156;150742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:43:41;64;0;;162;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:46:13;70;3333;;177;150641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:51:12;61;0;;153;148854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:54:06;54;0;;138;150985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:56:16;56;3333;;143;151740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T04:58:44;64;0;;161;150353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T05:04:20;59;0;;148;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T05:08:57;57;0;;142;149211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T05:11:16;56;0;;141;151070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T05:21:24;57;0;;145;151975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T05:26:24;55;3333;;137;149424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:13:50;61;0;;155;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:16:20;57;0;;141;147067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:28:52;60;3333;;152;150090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:31:22;55;0;;138;149102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:33:53;56;0;;145;152664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:38:56;50;3333;;127;151567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:41:25;60;0;;152;150015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:43:57;54;0;;137;149828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:46:24;64;0;;161;150552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:51:25;68;0;;172;150453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:53:58;53;0;;134;150261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:56:27;54;0;;136;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T06:58:56;39;3333;;100;151637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T07:03:57;59;0;;150;150861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T07:08:58;31;3333;;85;161445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T07:11:32;65;0;;166;151011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T07:34:47;63;3333;;159;151072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T08:00:14;42;0;;74;104872
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T08:02:18;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T08:04:52;23;3333;;134;345674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T08:07:25;63;0;;157;148253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T08:09:52;61;0;;100;96785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T08:12:23;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T08:14:55;22;3333;;132;357282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T08:17:20;63;0;;159;150165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T09:15:13;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T09:17:40;16;3333;;128;459201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T09:20:07;59;0;;149;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T09:23:04;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T09:27:48;18;3333;;141;451848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T09:52:36;37;0;;1;1597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T09:55:08;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T10:00:12;65;0;;158;144656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T10:05:08;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T10:07:39;13;3333;;106;456171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T10:10:12;61;0;;149;146513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T10:15:36;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T10:17:46;12;3333;;93;442309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T10:32:45;23;0;;2;5189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:10:28;65;3333;;162;148826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:38:00;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:40:15;18;3333;;154;510720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:42:46;48;0;;85;104373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:45:15;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:50:16;16;3333;;139;497034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:52:46;53;0;;100;111441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:55:17;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T12:57:48;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:00:18;13;3333;;110;487077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:02:49;53;0;;118;131662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:05:22;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:08:01;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:10:21;14;3333;;113;473823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:12:51;57;0;;134;139537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:15:21;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:17:52;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:20:22;11;3333;;92;462771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:22:52;57;0;;138;143352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:25:26;5;0;;1;10366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:27:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:32:56;54;0;;133;146818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:35:29;5;0;;1;10143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:37:55;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:40:26;12;3333;;89;444780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:42:56;50;0;;127;150275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:45:28;53;0;;6;6670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:47:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:50:35;12;3333;;94;443951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:52:58;66;0;;164;148985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:55:28;20;0;;3;8953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T13:58:00;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:00:30;10;3333;;78;439037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:03:00;58;0;;153;156362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:05:30;44;0;;16;21765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:08:01;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:10:34;8;3333;;61;429031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:13:21;58;0;;146;149840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:15:32;29;0;;18;36258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:18:07;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:20:47;9;3333;;65;414210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:23:20;62;0;;156;149416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:26:10;59;0;;39;39478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:28:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:33:11;64;0;;161;148876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:35:55;44;0;;28;37402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:38:09;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:40:47;7;3333;;54;414866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:43:17;61;0;;153;148102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:48:09;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:50:37;8;3333;;55;399886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:53:11;59;0;;149;150743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:55:39;60;0;;55;54347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T14:58:10;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:00:39;5;3333;;38;397138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:03:10;57;0;;144;150120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:05:40;64;0;;63;58996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:08:12;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:10:41;5;3333;;36;391393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:13:11;62;0;;159;151650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:15:42;65;0;;71;65503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:18:12;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:20:43;2;3333;;16;384792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:23:18;57;0;;140;147036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:25:43;51;0;;70;81490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:28:17;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:30:43;3;3333;;20;372613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:33:14;64;0;;162;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:35:45;58;0;;84;85614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:38:14;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:40:56;0;3333;;6;364321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:43:26;61;0;;154;149910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:48:21;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:50:55;0;0;;6;365128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:53:42;57;3333;;144;149938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:55:56;45;0;;64;83951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T15:58:29;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:03:25;17;3333;;147;517447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:05:52;57;0;;82;85500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:08:22;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:10:53;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:13:32;16;3333;;141;518021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:16:07;56;0;;76;80867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:18:39;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:21:03;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:30:58;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:33:26;16;3333;;139;513723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:35:59;45;0;;75;99750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:46:08;47;0;;81;102616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:50:58;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:53:28;13;3333;;110;498697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:55:58;57;0;;104;109245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T16:58:32;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:01:06;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:13:31;14;3333;;123;502538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:16:01;55;0;;39;42473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:18:31;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:21:01;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:23:44;9;3333;;85;559928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:26:28;60;0;;78;77337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:34:01;12;3333;;107;524025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:38:35;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:41:14;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:43:39;12;3333;;101;482646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:46:09;60;0;;151;150736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:48:37;42;0;;9;12722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:51:10;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:53:40;11;3333;;81;439138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:56:19;52;0;;128;147582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T17:58:47;44;0;;42;56115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T18:03:47;10;3333;;70;396866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T19:58:53;55;0;;139;150919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:01:26;64;0;;161;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:03:48;38;0;;40;61796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:06:18;32;3333;;127;238042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:11:22;55;0;;139;151600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:16:33;33;3333;;119;214745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:19:02;70;0;;178;150588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:23:53;50;0;;112;134137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:26:26;38;3333;;108;166618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:28:48;60;0;;153;151514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:31:24;64;0;;162;151436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:36:37;48;3333;;127;157461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:38:59;62;0;;155;149540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:41:22;57;0;;144;149169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:46:23;47;3333;;120;150463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-10T20:48:56;61;0;;155;150471
