sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-06-10T00:01:27;11.0;11.0;11.0;10.5;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:03:56;11.8;11.8;11.8;11.3;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:06:25;12.8;12.8;12.8;12.2;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:08:54;10.5;10.5;10.5;10.0;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:11:23;12.0;12.0;12.0;11.5;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:13:51;11.4;11.4;11.4;10.9;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:16:20;11.3;11.3;11.3;10.8;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:18:48;12.6;12.6;12.6;12.1;;;;1.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:21:21;11.7;11.7;11.7;11.2;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:23:50;12.4;12.4;12.4;11.8;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:26:21;11.2;11.2;11.2;10.7;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:28:50;11.9;11.9;11.9;11.3;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:31:18;11.4;11.4;11.4;10.8;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:33:47;11.5;11.5;11.5;11.0;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:36:15;12.2;12.2;12.2;11.6;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:38:44;11.8;11.8;11.8;11.2;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:41:12;11.5;11.5;11.5;11.0;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:43:41;11.5;11.5;11.5;11.0;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:46:10;11.6;11.6;11.6;11.0;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:48:40;12.4;12.4;12.4;11.8;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:51:11;12.2;12.2;12.2;11.6;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:53:40;11.3;11.3;11.3;10.8;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:56:09;11.5;11.5;11.5;11.0;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T00:58:38;11.7;11.7;11.7;11.2;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:01:07;11.4;11.4;11.4;10.9;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:03:37;11.0;11.0;11.0;10.5;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:06:09;11.0;11.0;11.0;10.5;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:08:49;10.3;10.3;10.3;9.8;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:11:28;11.4;11.4;11.4;10.9;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:16:26;10.9;10.9;10.9;10.4;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:18:56;11.3;11.3;11.3;10.7;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:21:26;10.8;10.8;10.8;10.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:23:55;10.7;10.7;10.7;10.2;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:26:28;10.3;10.3;10.3;9.8;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:29:03;10.8;10.8;10.8;10.3;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:31:41;10.2;10.2;10.2;9.7;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:34:16;9.4;9.4;9.4;9.0;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:36:46;10.2;10.2;10.2;9.7;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:39:18;10.5;10.5;10.5;10.0;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:41:52;11.2;11.2;11.2;10.6;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:44:22;10.1;10.1;10.1;9.6;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:46:51;10.2;10.2;10.2;9.7;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:49:20;10.1;10.1;10.1;9.6;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:51:50;10.4;10.4;10.4;9.9;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:54:19;10.1;10.1;10.1;9.6;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:56:47;9.5;9.5;9.5;9.1;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T01:59:15;9.7;9.7;9.7;9.3;;;;2.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:01:44;9.2;9.2;9.2;8.8;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:04:12;9.7;9.7;9.7;9.3;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:06:41;9.4;9.4;9.4;9.0;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:09:09;9.9;9.9;9.9;9.5;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:11:38;8.8;8.8;8.8;8.4;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:14:06;10.2;10.2;10.2;9.8;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:16:35;9.5;9.5;9.5;9.1;;;;2.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:19:03;9.4;9.4;9.4;9.0;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:21:33;9.0;9.0;9.0;8.6;;;;2.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:24:02;8.9;8.9;8.9;8.5;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:26:31;8.6;8.6;8.6;8.2;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:29:00;10.1;10.1;10.1;9.6;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:31:29;9.3;9.3;9.3;8.9;;;;2.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:34:01;8.5;8.5;8.5;8.1;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:36:31;8.4;8.4;8.4;8.0;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:39:01;8.5;8.5;8.5;8.1;;;;2.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:41:30;10.3;10.2;10.0;9.3;;;;2.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:43:59;9.2;9.2;9.2;8.7;;;;2.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:46:27;8.9;8.9;8.9;8.5;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:48:57;9.3;9.3;9.3;8.8;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:51:25;8.6;8.6;8.6;8.2;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:53:54;8.3;8.3;8.3;7.9;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:56:22;7.9;7.9;7.9;7.5;;;;2.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T02:58:51;8.6;8.6;8.6;8.2;;;;2.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:01:20;9.3;9.3;9.3;8.9;;;;2.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:03:49;9.2;9.2;9.2;8.8;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:06:18;9.3;9.3;9.3;8.9;;;;2.0;37.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:08:47;8.5;8.5;8.5;8.1;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:11:17;8.8;8.8;8.8;8.4;;;;2.0;38.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:13:46;8.7;8.7;8.7;8.3;;;;2.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:16:15;8.6;8.6;8.6;8.2;;;;2.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:18:45;8.1;8.0;8.0;7.6;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:21:14;9.5;9.4;9.4;8.9;;;;2.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:23:45;9.0;9.0;9.0;8.5;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:26:14;9.2;9.2;9.2;8.8;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:28:47;8.4;8.3;8.1;7.6;;;;2.0;33.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:31:17;9.7;9.6;9.4;8.6;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:33:46;9.0;9.0;9.0;8.6;;;;2.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:36:17;8.7;8.7;8.7;8.3;;;;2.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:38:45;8.4;8.4;8.4;8.0;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:41:14;8.5;8.5;8.5;8.1;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:43:42;7.9;7.9;7.9;7.6;;;;2.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:46:12;8.6;8.6;8.6;8.2;;;;2.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:48:41;8.6;8.6;8.6;8.2;;;;2.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:51:09;10.1;9.9;9.6;8.8;;;;3.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:53:37;8.6;8.6;8.6;8.2;;;;3.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:56:06;8.5;8.5;8.5;8.1;;;;3.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T03:58:34;8.5;8.5;8.5;8.1;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:01:03;8.8;8.8;8.8;8.4;;;;3.0;23.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:03:33;7.6;7.6;7.6;7.3;;;;3.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:06:02;9.1;9.1;9.1;8.7;;;;3.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:08:31;8.1;8.1;8.1;7.8;;;;3.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:10:59;9.0;9.0;9.0;8.6;;;;3.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:13:28;8.8;8.8;8.8;8.4;;;;3.0;24.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:15:57;8.6;8.6;8.6;8.2;;;;3.0;26.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:18:26;8.3;8.3;8.3;7.9;;;;3.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:20:54;7.5;7.5;7.5;7.2;;;;3.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:23:23;8.9;8.9;8.9;8.5;;;;3.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:25:52;7.8;7.8;7.8;7.5;;;;3.0;27.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:28:20;9.1;9.1;9.1;8.7;;;;3.0;28.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:30:49;8.4;8.4;8.4;8.0;;;;3.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:33:18;8.5;8.5;8.5;8.1;;;;3.0;34.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:35:46;8.8;8.7;8.4;7.7;;;;3.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:38:15;8.4;8.4;8.4;8.0;;;;3.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:40:44;9.0;9.0;8.9;8.5;;;;3.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:43:13;8.8;8.7;8.6;8.1;;;;3.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:45:44;8.9;8.9;8.9;8.4;;;;3.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:48:13;8.5;8.5;8.5;8.1;;;;3.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:50:42;8.1;8.1;8.1;7.7;;;;3.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:53:10;7.8;7.8;7.8;7.5;;;;3.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:55:40;7.7;7.7;7.7;7.3;;;;3.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T04:58:12;8.2;8.2;8.2;7.8;;;;3.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:00:41;8.5;8.5;8.5;8.1;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:03:10;8.4;8.4;8.4;8.0;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:05:38;7.6;7.6;7.6;7.3;;;;3.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:08:06;8.1;8.1;8.1;7.7;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:10:35;8.5;8.5;8.5;8.1;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:13:03;8.5;8.5;8.5;8.1;;;;3.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:15:32;8.7;8.7;8.7;8.3;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:18:00;8.2;8.2;8.2;7.8;;;;3.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:20:30;8.5;8.5;8.5;8.1;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:22:58;8.4;8.4;8.4;8.0;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:25:28;8.4;8.4;8.4;8.0;;;;3.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:27:59;8.6;8.6;8.6;8.2;;;;3.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:30:28;8.1;8.1;8.1;7.7;;;;3.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:32:57;8.4;8.4;8.4;8.0;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:35:27;8.1;8.1;8.1;7.7;;;;3.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:37:56;7.9;7.9;7.9;7.5;;;;3.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:40:24;8.4;8.4;8.4;8.0;;;;3.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:42:53;7.7;7.7;7.7;7.3;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:45:24;8.4;8.4;8.4;8.0;;;;3.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:47:52;7.7;7.7;7.7;7.3;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:50:22;8.0;8.0;8.0;7.6;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:52:52;7.3;7.3;7.3;7.0;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:55:21;8.2;8.2;8.2;7.9;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T05:57:49;7.0;7.0;7.0;6.7;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:00:30;7.9;7.9;7.9;7.5;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:02:59;7.9;7.9;7.9;7.6;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:05:27;7.4;7.4;7.4;7.1;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:08:00;8.0;8.0;8.0;7.7;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:10:29;7.0;7.0;7.0;6.7;;;;3.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:13:00;8.2;8.2;8.2;7.8;;;;3.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:15:30;8.6;8.6;8.6;8.2;;;;3.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:18:00;7.4;7.4;7.4;7.1;;;;3.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:20:29;9.1;9.1;9.1;8.7;;;;3.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:22:57;8.3;8.3;8.3;8.0;;;;3.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:25:26;7.2;7.2;7.2;6.8;;;;3.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:27:54;7.9;7.9;7.9;7.5;;;;3.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:30:23;7.3;7.3;7.3;6.9;;;;3.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:32:52;8.1;8.1;8.1;7.8;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:35:21;6.9;6.9;6.9;6.6;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:37:51;8.0;8.0;8.0;7.6;;;;3.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:40:20;7.4;7.4;7.4;7.0;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:42:48;7.2;7.2;7.2;6.8;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:45:17;7.6;7.6;7.6;7.3;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:47:45;7.5;7.5;7.5;7.2;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:50:14;7.3;7.3;7.3;7.0;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:52:43;8.0;8.0;8.0;7.7;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:55:11;7.8;7.8;7.8;7.4;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T06:57:40;7.9;7.9;7.9;7.6;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:00:09;7.1;7.1;7.1;6.7;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:02:38;7.2;7.2;7.2;6.9;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:05:08;7.7;7.7;7.7;7.4;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:07:38;7.6;7.6;7.6;7.2;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:10:08;6.6;6.6;6.6;6.3;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:12:36;6.2;6.2;6.2;6.0;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:15:05;7.2;7.2;7.2;6.9;;;;2.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:17:35;7.3;7.3;7.3;7.0;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:20:04;7.2;7.2;7.2;6.8;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:22:33;6.6;6.6;6.6;6.3;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:25:01;7.5;7.5;7.5;7.2;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:27:30;6.6;6.6;6.6;6.3;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:29:58;7.1;7.1;7.1;6.8;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:32:28;7.6;7.6;7.6;7.2;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:34:56;6.9;6.9;6.9;6.6;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:37:25;7.7;7.7;7.7;7.4;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:39:55;7.9;7.9;7.9;7.6;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:42:24;6.3;6.3;6.3;6.0;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:44:53;7.1;7.1;7.1;6.8;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:47:21;7.0;7.0;7.0;6.7;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:49:50;6.6;6.6;6.6;6.3;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:52:18;7.0;7.0;7.0;6.6;;;;2.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:54:47;6.5;6.5;6.5;6.2;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:57:15;7.9;7.9;7.9;7.6;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T07:59:43;7.5;7.5;7.5;7.1;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:02:12;7.2;7.2;7.2;6.9;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:04:40;7.5;7.5;7.5;7.1;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:07:09;6.9;6.9;6.9;6.6;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:09:38;6.7;6.7;6.7;6.4;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:12:07;6.8;6.8;6.8;6.5;;;;2.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:14:36;6.2;6.2;6.2;6.0;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:17:05;6.4;6.4;6.4;6.1;;;;2.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:19:34;7.0;7.0;7.0;6.7;;;;2.0;147.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:22:02;7.0;7.0;7.0;6.7;;;;2.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:24:31;7.8;7.8;7.8;7.4;;;;2.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:27:00;6.9;6.9;6.9;6.6;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:29:29;7.1;7.1;7.1;6.8;;;;2.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:31:59;6.9;6.9;6.9;6.6;;;;2.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:34:28;6.6;6.6;6.6;6.3;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:37:01;6.9;6.9;6.9;6.6;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:39:31;6.9;6.9;6.9;6.6;;;;1.0;155.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:42:04;5.9;5.9;5.9;5.6;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:44:44;7.0;7.0;7.0;6.6;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:47:16;7.0;7.0;7.0;6.7;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:49:46;6.8;6.8;6.8;6.5;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:52:16;6.8;6.8;6.8;6.4;;;;1.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:54:52;7.0;7.0;7.0;6.7;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:57:24;6.8;6.8;6.8;6.5;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T08:59:55;6.2;6.2;6.2;5.9;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:02:25;7.4;7.4;7.4;7.0;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:04:57;7.3;7.3;7.3;7.0;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:07:27;7.0;7.0;7.0;6.7;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:10:01;7.4;7.4;7.4;7.0;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:12:33;6.8;6.8;6.8;6.5;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:15:05;7.1;7.1;7.1;6.7;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:17:35;6.4;6.4;6.4;6.1;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:20:07;7.9;7.9;7.9;7.5;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:22:36;6.9;6.9;6.9;6.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:25:06;7.6;7.6;7.6;7.3;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:27:45;7.6;7.6;7.6;7.2;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:30:27;7.3;7.3;7.3;6.9;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:32:57;6.2;6.2;6.2;5.9;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:35:29;6.9;6.9;6.9;6.6;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:37:59;7.0;7.0;7.0;6.6;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-06-10T09:40:28;7.4;7.4;7.4;7.1;;;;1.0;115.0;
