sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-06-10T00:01:53;10.2;10.2;10.2;9.7;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:04:26;10.6;10.6;10.6;10.1;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:06:56;9.9;9.9;9.9;9.4;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:09:26;11.7;11.7;11.7;11.2;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:11:56;10.7;10.7;10.7;10.2;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:14:27;10.7;10.7;10.7;10.2;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:16:57;11.8;11.8;11.8;11.2;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:19:26;11.1;11.1;11.1;10.6;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:21:57;10.8;10.8;10.8;10.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:24:26;11.2;11.2;11.2;10.7;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:26:56;10.6;10.6;10.6;10.1;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:29:27;10.4;10.4;10.4;9.9;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:31:57;10.8;10.8;10.8;10.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:34:28;11.0;11.0;11.0;10.5;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:36:59;10.5;10.5;10.5;10.1;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:39:28;11.1;11.1;11.1;10.6;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:41:58;10.8;10.8;10.8;10.3;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:44:28;10.4;10.4;10.4;9.9;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:46:57;9.9;9.9;9.9;9.4;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:49:29;10.3;10.3;10.3;9.8;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:51:59;10.8;10.8;10.8;10.3;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:54:29;9.6;9.6;9.6;9.2;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:57:01;10.0;10.0;10.0;9.6;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T00:59:31;10.5;10.5;10.5;10.0;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:02:01;10.3;10.3;10.3;9.8;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:04:31;10.0;10.0;10.0;9.5;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:07:04;10.8;10.8;10.8;10.3;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:09:45;9.9;9.9;9.9;9.4;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:12:26;9.9;9.9;9.9;9.5;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:15:01;9.8;9.8;9.8;9.4;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:17:31;9.7;9.7;9.7;9.3;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:20:01;10.8;10.8;10.8;10.3;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:22:31;9.6;9.6;9.6;9.2;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:25:04;9.8;9.8;9.8;9.4;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:27:35;8.8;8.8;8.8;8.4;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:30:12;9.5;9.5;9.5;9.1;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:32:48;10.0;10.0;10.0;9.5;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:35:20;9.4;9.4;9.4;9.0;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:37:54;9.3;9.3;9.3;8.9;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:40:30;10.2;10.2;10.2;9.8;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:43:01;9.0;9.0;9.0;8.6;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:45:31;9.0;9.0;9.0;8.6;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:48:01;9.2;9.2;9.2;8.8;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:50:30;8.6;8.6;8.6;8.2;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:53:00;8.6;8.6;8.6;8.2;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:55:29;9.3;9.3;9.3;8.8;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T01:58:01;8.6;8.6;8.6;8.2;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:00:30;9.0;9.0;9.0;8.6;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:03:00;8.5;8.5;8.5;8.1;;;;1.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:05:30;9.0;9.0;9.0;8.6;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:07:59;7.8;7.8;7.8;7.4;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:10:31;8.4;8.4;8.4;8.1;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:13:01;8.9;8.9;8.9;8.5;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:15:30;8.2;8.2;8.2;7.8;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:18:00;8.0;8.0;8.0;7.6;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:20:30;9.0;9.0;9.0;8.6;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:22:59;9.8;9.8;9.8;9.3;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:25:29;9.0;9.0;9.0;8.6;;;;2.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:27:58;8.1;8.1;8.1;7.7;;;;2.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:30:30;8.6;8.6;8.6;8.2;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:33:00;8.1;8.1;8.1;7.7;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:35:30;8.6;8.6;8.6;8.2;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:37:59;8.1;8.1;8.1;7.8;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:40:29;8.1;8.1;8.1;7.7;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:43:01;8.2;8.2;8.2;7.8;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:45:33;8.1;8.1;8.1;7.7;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:48:05;7.8;7.8;7.8;7.4;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:50:34;8.3;8.3;8.3;7.9;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:53:06;7.6;7.6;7.6;7.3;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:55:35;7.8;7.8;7.8;7.4;;;;2.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T02:58:05;7.8;7.8;7.8;7.4;;;;2.0;30.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:00:35;8.3;8.3;8.3;7.9;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:03:08;8.2;8.2;8.2;7.9;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:05:37;7.6;7.6;7.6;7.3;;;;2.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:08:07;7.2;7.2;7.2;6.9;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:10:36;7.8;7.8;7.8;7.4;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:13:06;7.9;7.9;7.9;7.5;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:15:37;7.6;7.6;7.6;7.2;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:18:07;7.8;7.8;7.8;7.4;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:20:37;8.6;8.6;8.6;8.2;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:23:07;8.2;8.2;8.2;7.8;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:25:37;8.1;8.1;8.1;7.7;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:28:07;7.6;7.6;7.6;7.3;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:30:36;8.0;8.0;8.0;7.6;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:33:06;7.8;7.8;7.8;7.4;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:35:36;7.1;7.1;7.1;6.8;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:38:06;7.9;7.9;7.9;7.5;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:40:35;7.5;7.5;7.5;7.1;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:43:04;6.9;6.9;6.9;6.6;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:45:34;8.2;8.2;8.2;7.8;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:48:04;6.8;6.8;6.8;6.5;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:50:35;7.7;7.7;7.7;7.3;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:53:05;6.9;6.9;6.9;6.6;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:55:34;7.2;7.2;7.2;6.9;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T03:58:04;8.2;8.2;8.2;7.8;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:00:33;7.5;7.5;7.5;7.1;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:03:08;8.2;8.2;8.2;7.8;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:05:41;7.9;7.9;7.9;7.6;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:08:11;7.8;7.8;7.8;7.4;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:10:40;7.7;7.7;7.7;7.4;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:13:10;7.2;7.2;7.2;6.9;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:15:39;7.9;7.9;7.9;7.6;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:18:11;7.0;7.0;7.0;6.7;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:20:40;7.1;7.1;7.1;6.8;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:23:11;7.3;7.3;7.3;7.0;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:25:40;6.6;6.6;6.6;6.3;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:28:10;7.1;7.1;7.1;6.8;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:30:40;8.2;8.2;8.2;7.8;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:33:09;7.2;7.2;7.2;6.9;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:35:39;7.4;7.4;7.4;7.0;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:38:09;7.2;7.2;7.2;6.8;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:40:39;8.1;8.1;8.1;7.7;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:43:09;7.3;7.3;7.3;7.0;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:45:41;8.0;8.0;8.0;7.6;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:48:11;7.3;7.3;7.3;7.0;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:50:41;7.8;7.8;7.8;7.4;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:53:11;7.3;7.3;7.3;7.0;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:55:42;7.5;7.5;7.5;7.2;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T04:58:12;7.9;7.9;7.9;7.6;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:00:42;7.1;7.1;7.1;6.8;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:03:12;7.4;7.4;7.4;7.1;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:05:42;7.1;7.1;7.1;6.8;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:08:11;7.5;7.5;7.5;7.2;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:10:41;7.1;7.1;7.1;6.8;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:13:10;7.8;7.8;7.8;7.5;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:15:40;6.2;6.2;6.2;5.9;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:18:11;7.2;7.2;7.2;6.8;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:20:41;7.6;7.6;7.6;7.2;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:23:11;7.1;7.1;7.1;6.8;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:25:41;6.7;6.7;6.7;6.4;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:28:10;6.9;6.9;6.9;6.5;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:30:40;7.0;7.0;7.0;6.7;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:33:09;7.5;7.5;7.5;7.2;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:35:39;7.1;7.1;7.1;6.8;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:38:09;7.9;7.9;7.9;7.5;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:40:38;7.3;7.3;7.3;7.0;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:43:08;7.8;7.8;7.8;7.5;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:45:38;7.7;7.7;7.7;7.3;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:48:08;7.1;7.1;7.1;6.8;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:50:38;7.9;7.9;7.9;7.6;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:53:09;6.7;6.7;6.7;6.4;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:55:42;7.8;7.8;7.8;7.5;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T05:58:13;7.1;7.1;7.1;6.8;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:00:43;6.6;6.6;6.6;6.3;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:03:12;7.3;7.3;7.3;6.9;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:05:42;7.1;7.1;7.1;6.7;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:08:13;8.0;8.0;8.0;7.6;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:10:46;7.6;7.6;7.6;7.3;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:13:15;6.9;6.9;6.9;6.6;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:15:45;6.5;6.5;6.5;6.2;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:18:14;7.0;7.0;7.0;6.6;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:20:45;7.1;7.1;7.1;6.8;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:23:15;7.9;7.9;7.9;7.6;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:25:44;7.9;7.9;7.9;7.5;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:28:14;7.5;7.5;7.5;7.2;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:30:43;7.1;7.1;7.1;6.8;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:33:13;7.7;7.7;7.7;7.3;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:35:42;7.2;7.2;7.2;6.9;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:38:12;6.3;6.3;6.3;6.0;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:40:41;7.3;7.3;7.3;7.0;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:43:11;7.2;7.2;7.2;6.9;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:45:40;6.4;6.4;6.4;6.1;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:48:10;7.8;7.8;7.8;7.5;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:50:40;7.2;7.2;7.2;6.8;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:53:09;6.9;6.9;6.9;6.6;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:55:39;6.7;6.7;6.7;6.4;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T06:58:09;6.7;6.7;6.7;6.3;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:00:38;7.5;7.5;7.5;7.2;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:03:10;7.5;7.5;7.5;7.2;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:05:40;7.8;7.8;7.8;7.4;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:08:11;7.1;7.1;7.1;6.7;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:10:43;6.6;6.6;6.6;6.3;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:13:12;7.2;7.2;7.2;6.9;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:15:42;7.4;7.4;7.4;7.0;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:18:11;6.3;6.3;6.3;6.0;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:20:41;7.2;7.2;7.2;6.9;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:23:11;7.5;7.5;7.5;7.1;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:25:40;6.5;6.5;6.5;6.2;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:28:10;7.3;7.3;7.3;6.9;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:30:40;6.6;6.6;6.6;6.3;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:33:09;7.2;7.2;7.2;6.9;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:35:39;6.8;6.8;6.8;6.5;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:38:10;6.5;6.5;6.5;6.2;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:40:39;7.2;7.2;7.2;6.8;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:43:09;6.8;6.8;6.8;6.5;;;;2.0;133.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:45:39;7.1;7.1;7.1;6.8;;;;2.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:48:09;6.3;6.3;6.3;6.0;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:50:39;6.6;6.6;6.6;6.3;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:53:08;6.5;6.5;6.5;6.2;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:55:40;6.4;6.4;6.4;6.1;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T07:58:09;7.0;7.0;7.0;6.7;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:00:39;6.5;6.5;6.5;6.2;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:03:08;6.2;6.2;6.2;5.9;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:05:38;7.1;7.1;7.1;6.8;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:08:08;6.5;6.5;6.5;6.2;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:10:38;6.3;6.3;6.3;6.0;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:13:08;6.3;6.3;6.3;6.1;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:15:37;6.8;6.8;6.8;6.5;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:18:07;6.5;6.5;6.5;6.2;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:20:37;6.4;6.4;6.4;6.1;;;;1.0;166.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:23:06;5.9;5.9;5.9;5.6;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:25:35;6.2;6.2;6.2;5.9;;;;1.0;187.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:28:05;6.3;6.3;6.3;6.0;;;;1.0;164.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:30:35;5.9;5.9;5.9;5.6;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:33:04;6.0;6.0;6.0;5.8;;;;1.0;182.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:35:33;6.3;6.3;6.3;6.0;;;;1.0;222.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:38:03;6.1;6.1;6.1;5.8;;;;1.0;193.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:40:33;5.9;5.9;5.9;5.6;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:43:05;6.3;6.3;6.3;6.0;;;;1.0;199.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:45:36;5.7;5.7;5.7;5.4;;;;1.0;170.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:48:07;5.7;5.7;5.7;5.5;;;;1.0;194.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:50:43;6.6;6.6;6.6;6.3;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:53:16;5.6;5.6;5.6;5.4;;;;1.0;199.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:55:50;6.1;6.1;6.1;5.8;;;;1.0;201.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T08:58:21;6.2;6.2;6.2;5.9;;;;1.0;204.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:00:51;6.0;6.0;6.0;5.7;;;;1.0;228.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:03:21;6.2;6.2;6.2;5.9;;;;1.0;198.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:05:53;6.1;6.1;6.1;5.9;;;;1.0;200.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:08:24;5.6;5.6;5.6;5.3;;;;1.0;211.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:10:54;6.1;6.1;6.1;5.8;;;;1.0;225.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:13:23;5.7;5.7;5.7;5.4;;;;1.0;253.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:15:53;5.6;5.6;5.6;5.3;;;;1.0;244.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:18:27;5.6;5.6;5.6;5.4;;;;1.0;226.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:20:57;5.7;5.7;5.7;5.5;;;;1.0;224.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:23:27;6.1;6.1;6.1;5.8;;;;1.0;256.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:25:58;6.2;6.2;6.2;5.9;;;;1.0;271.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:28:27;6.2;6.2;6.2;5.9;;;;1.0;235.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:31:03;6.7;6.7;6.7;6.4;;;;1.0;265.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:33:34;5.9;5.9;5.9;5.6;;;;1.0;253.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:36:08;5.6;5.6;5.6;5.3;;;;1.0;270.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:38:38;5.8;5.8;5.8;5.6;;;;1.0;260.0;
78460;SPS30;67755;51.986;5.696;2023-06-10T09:41:08;6.0;6.0;6.0;5.7;;;;1.0;284.0;
