sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:01:47;90;150;;224;148428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:04:14;85;145;;214;150509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:06:44;95;148;;241;151266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:09:15;85;149;;214;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:11:43;88;148;;222;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:14:13;84;149;;210;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:16:48;93;149;;234;150544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:19:26;80;145;;202;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:21:45;93;134;;234;149728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:24:14;99;148;;247;149221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:26:43;83;149;;210;151004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:29:14;87;150;;218;149836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:31:44;97;148;;242;148776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:34:13;86;148;;218;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:36:43;95;150;;239;150908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:39:14;86;149;;215;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:41:43;83;149;;208;149446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:44:13;91;150;;230;150657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:46:43;85;150;;211;148423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:49:13;93;149;;233;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:51:43;99;150;;252;152231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:54:14;89;149;;223;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:56:43;91;148;;229;149709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T00:59:15;101;149;;250;148313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:01:44;84;147;;212;151393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:04:13;90;147;;226;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:06:56;87;149;;217;149282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:09:15;95;130;;239;149660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:11:47;87;140;;220;151469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:14:15;90;128;;226;149068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:16:46;83;146;;209;150572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:19:18;81;147;;203;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:21:49;84;143;;211;150448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:24:21;83;140;;207;148143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:26:43;86;138;;218;151179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:29:20;105;142;;265;150729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:31:55;84;136;;209;148636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:34:14;88;134;;222;150880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:36:47;88;146;;221;149451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:39:14;92;144;;233;150975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:41:43;95;143;;239;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:44:13;94;149;;236;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:46:43;89;144;;224;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:49:14;84;150;;212;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:51:43;90;149;;225;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:54:14;94;149;;236;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:56:43;83;149;;209;149346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T01:59:13;95;150;;238;150189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:01:44;103;150;;258;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:04:13;83;148;;210;150707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:06:43;93;150;;233;149411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:09:13;98;150;;244;148797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:11:43;88;149;;223;151431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:14:13;91;150;;228;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:16:47;84;149;;213;150724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:19:13;91;146;;228;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:21:43;98;149;;247;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:24:13;91;150;;227;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:26:43;102;150;;258;150439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:29:13;97;148;;241;148930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:31:43;95;149;;242;151389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:34:13;97;149;;243;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:36:43;100;149;;250;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:39:14;86;149;;214;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:41:43;85;149;;212;149273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:44:13;89;150;;224;151011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:46:43;87;147;;220;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:49:13;95;149;;239;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:51:43;91;150;;229;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:54:13;98;149;;246;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:56:43;88;150;;221;149456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T02:59:13;91;150;;226;148957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:01:43;84;149;;215;151789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:04:16;92;149;;231;149972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:06:47;91;147;;224;146124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:09:14;90;146;;232;153116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:11:43;86;149;;215;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:14:13;90;150;;228;150860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:16:46;89;150;;223;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:19:13;99;147;;248;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:21:43;82;150;;205;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:24:13;99;149;;247;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:26:43;91;149;;229;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:29:13;91;150;;228;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:31:43;92;150;;231;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:34:13;94;150;;236;149560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:36:43;92;150;;227;147297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:39:14;85;149;;218;152493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:41:43;89;147;;224;150700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:44:13;90;149;;226;149661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:46:43;89;149;;223;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:49:15;87;150;;217;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:51:43;96;148;;242;150223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:54:13;95;150;;240;150476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:56:44;96;150;;239;149269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T03:59:13;93;149;;236;150707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:01:45;90;150;;226;149518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:04:14;96;148;;237;147898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:06:45;89;149;;227;151441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:09:14;92;148;;233;151003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:11:43;99;149;;249;150354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:14:14;84;149;;212;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:16:43;94;149;;234;148403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:19:13;85;150;;216;151510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:21:43;95;150;;236;148795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:24:13;89;150;;223;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:26:43;84;149;;212;151391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:29:13;89;150;;222;148519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:31:43;91;149;;230;151208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:34:18;89;150;;224;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:36:43;89;145;;224;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:39:17;94;149;;235;149938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:41:43;93;146;;235;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:44:14;81;149;;203;149020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:46:43;91;149;;228;149488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:49:18;102;149;;256;149804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:51:43;93;145;;237;151447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:54:13;85;150;;215;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:56:43;89;150;;224;150071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T04:59:15;92;150;;229;148086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:01:43;84;148;;213;150496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:04:13;90;150;;227;151262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:06:43;83;150;;208;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:09:14;87;150;;220;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:11:43;86;149;;216;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:14:13;98;150;;245;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:16:43;89;150;;225;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:19:13;86;150;;216;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:21:44;96;149;;241;149453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:24:13;84;149;;213;150666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:26:43;88;150;;221;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:29:13;94;150;;237;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:31:46;85;149;;214;150179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:34:13;99;147;;247;149423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:36:43;103;149;;259;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:39:13;88;149;;221;150495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:41:43;101;150;;252;149686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:44:13;92;150;;230;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:46:43;87;150;;218;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:49:13;87;150;;219;150464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:51:44;91;150;;229;149669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:54:13;91;149;;226;148363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:56:43;96;150;;242;150806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T05:59:13;86;149;;218;150678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:01:43;93;150;;234;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:04:13;88;149;;222;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:06:43;96;150;;244;151018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:09:13;80;150;;201;149686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:11:43;92;150;;232;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:14:13;93;148;;234;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:16:46;88;150;;219;147984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:19:14;91;146;;230;151456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:21:43;98;149;;248;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:24:14;94;150;;235;149433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:26:43;82;148;;205;148488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:29:13;85;150;;216;152062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:31:43;87;149;;219;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:34:13;94;150;;236;150152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:36:44;98;150;;246;150123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:39:14;78;149;;197;149819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:41:43;75;149;;189;149664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:44:13;86;150;;218;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:46:43;84;149;;209;148945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:49:13;93;150;;234;150613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:51:43;85;149;;215;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:54:13;88;150;;221;149100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:56:43;98;149;;248;150795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T06:59:16;88;150;;221;149031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:01:43;81;147;;206;150956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:04:14;80;150;;200;149214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:06:44;96;148;;241;150322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:09:13;82;149;;207;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:11:44;86;150;;214;149286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:14:15;90;149;;228;150480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:16:47;88;148;;222;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:19:14;88;146;;221;149839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:21:43;85;149;;215;150417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:24:14;99;149;;247;149508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:26:43;89;149;;221;147899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:29:13;86;150;;220;151971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:31:44;89;150;;225;150758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:34:13;83;149;;208;148827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:36:43;84;150;;212;151386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:39:13;104;150;;262;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:41:43;95;150;;239;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:44:13;88;150;;221;149549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:46:43;89;150;;223;149762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:49:13;87;150;;218;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:51:44;89;149;;224;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:54:14;93;149;;233;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:56:44;90;149;;226;150038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T07:59:14;93;149;;235;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:01:44;80;149;;199;148836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:04:14;103;149;;257;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:06:44;86;149;;218;151383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:09:18;93;149;;233;149575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:11:44;90;145;;227;149808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:14:15;85;147;;216;150881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:16:43;92;147;;231;149496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:19:13;95;149;;238;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:21:43;95;150;;239;150656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:24:19;86;150;;216;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:26:43;87;144;;219;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:29:14;82;150;;206;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:31:44;94;149;;236;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:34:13;102;149;;256;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:36:43;91;150;;228;149197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:39:14;87;150;;220;150788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:41:49;96;148;;240;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:44:17;94;137;;236;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:46:44;82;138;;206;150626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:49:19;85;148;;212;149624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:51:44;84;141;;210;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:54:20;88;146;;221;149075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:56:43;86;140;;218;150716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T08:59:18;86;145;;218;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:01:47;89;143;;217;146180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:04:16;83;141;;213;152931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:06:44;85;147;;215;151214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:09:14;78;148;;195;149165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:11:44;101;149;;254;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:14:14;97;148;;244;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:16:46;94;149;;237;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:19:14;92;147;;232;150377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:21:44;82;147;;207;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:24:14;83;149;;209;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:26:46;92;149;;228;148671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:29:14;83;147;;210;151059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:31:44;91;149;;228;150259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:34:15;92;149;;228;148640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:36:44;94;148;;238;151504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:39:17;80;148;;201;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:41:44;86;145;;216;149049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:44:16;93;148;;234;150126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:46:47;88;145;;222;150950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:49:14;82;145;;205;149426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:51:54;83;148;;209;151047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:54:14;89;139;;220;148192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:56:46;83;150;;210;151206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T09:59:14;89;142;;223;148770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:01:44;95;149;;241;150822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:04:13;88;139;;221;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:06:44;93;140;;234;150839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:09:15;87;149;;218;149111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:11:44;87;148;;221;151370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:14:14;91;145;;229;149896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:16:44;91;147;;228;150056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:19:15;84;148;;211;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:21:50;88;138;;220;149302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:24:18;93;140;;234;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:26:45;103;140;;256;148810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:29:16;86;146;;216;150378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:31:47;98;136;;247;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:34:18;89;142;;224;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:36:44;91;139;;230;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:39:14;85;148;;213;149834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:41:44;85;149;;215;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:44:14;94;147;;235;149220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:46:45;90;149;;228;150503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:49:14;89;144;;221;148911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:52:00;82;149;;207;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:54:17;83;132;;211;150979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T10:59:14;81;116;;203;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:01:46;89;150;;223;149815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:04:14;83;147;;210;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:06:53;94;146;;235;149586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:09:29;91;139;;229;150464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:11:50;93;134;;232;148743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:14:14;93;142;;233;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:16:44;96;135;;243;151702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:19:32;88;150;;219;148311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:21:59;86;129;;219;151476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-06-10T11:24:17;87;132;;215;146705
