sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-06-10T00:51:26;19.56;70.99
75088;HTU21D;63664;44.868;40.600;2023-06-10T00:53:53;19.54;71.36
75088;HTU21D;63664;44.868;40.600;2023-06-10T00:56:22;19.52;71.55
75088;HTU21D;63664;44.868;40.600;2023-06-10T00:58:52;19.45;71.68
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:01:20;19.43;71.83
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:03:47;19.41;72.13
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:06:26;19.36;72.32
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:09:23;19.35;71.92
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:12:37;19.31;72.13
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:14:47;19.27;72.39
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:17:14;19.26;72.61
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:19:42;19.24;72.87
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:22:11;19.23;72.97
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:24:42;19.20;73.26
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:27:13;19.17;73.70
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:29:47;19.15;73.99
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:32:40;19.13;74.10
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:35:08;19.09;74.46
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:37:37;19.06;74.03
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:40:12;19.01;74.38
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:42:44;18.97;74.64
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:53:11;0.00;74.81
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:55:40;18.81;75.35
75088;HTU21D;63664;44.868;40.600;2023-06-10T01:58:09;18.76;75.92
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:00:36;18.70;76.44
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:03:05;18.66;76.76
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:05:31;18.64;77.01
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:08:01;18.61;77.27
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:10:27;18.61;77.53
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:12:57;18.59;77.70
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:15:24;18.58;77.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:17:53;18.61;78.11
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:20:20;18.59;78.34
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:22:47;18.61;78.49
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:25:13;18.61;78.63
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:27:42;18.62;78.73
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:30:12;18.64;78.79
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:32:39;18.64;78.82
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:35:07;18.65;78.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:37:33;18.64;79.14
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:40:00;18.65;79.21
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:42:27;18.66;79.47
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:44:53;18.68;79.43
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:47:33;18.68;79.50
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:50:03;18.71;79.62
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:52:34;18.71;79.68
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:55:00;18.73;79.71
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:57:27;18.74;79.86
75088;HTU21D;63664;44.868;40.600;2023-06-10T02:59:56;18.77;79.72
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:02:25;18.76;79.88
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:04:56;18.73;79.92
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:07:23;18.78;79.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:09:55;18.82;79.99
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:12:21;18.85;79.98
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:14:51;18.88;80.02
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:17:20;18.92;80.06
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:19:47;18.95;79.96
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:22:17;18.97;79.99
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:24:58;18.97;79.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:27:28;19.00;79.97
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:29:58;19.01;79.88
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:32:27;19.03;79.92
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:34:57;19.07;79.89
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:37:28;19.09;80.01
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:39:56;19.10;79.91
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:42:23;19.11;79.96
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:44:50;19.15;80.05
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:47:19;19.23;79.92
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:49:45;19.27;79.90
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:52:15;19.32;79.42
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:54:42;19.38;79.31
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:57:13;19.43;79.63
75088;HTU21D;63664;44.868;40.600;2023-06-10T03:59:45;19.48;79.62
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:02:14;19.53;79.65
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:04:43;19.56;79.17
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:07:13;19.55;79.30
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:09:43;19.56;79.72
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:12:09;19.61;79.67
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:14:38;19.67;79.63
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:17:10;19.70;79.56
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:19:40;19.73;79.56
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:22:11;19.76;79.49
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:24:38;19.81;79.43
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:27:04;19.86;79.47
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:29:35;19.90;79.46
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:32:02;19.95;79.55
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:34:31;19.97;79.46
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:37:00;20.00;79.48
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:39:29;20.02;79.49
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:42:01;20.04;79.50
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:44:29;20.01;79.53
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:46:58;19.99;79.59
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:49:24;19.97;79.69
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:51:53;19.94;79.69
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:54:25;19.95;79.60
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:56:54;19.95;79.66
75088;HTU21D;63664;44.868;40.600;2023-06-10T04:59:26;19.98;79.62
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:01:54;20.00;79.50
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:04:23;20.03;79.50
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:06:49;20.13;79.40
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:09:15;20.21;79.31
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:11:42;20.31;79.12
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:14:13;20.40;79.12
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:16:43;20.48;78.85
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:19:09;20.57;78.89
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:21:36;20.69;78.67
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:24:02;20.78;78.45
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:26:31;20.89;78.41
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:29:01;21.01;78.31
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:31:32;21.11;77.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:33:58;21.15;77.86
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:36:27;21.18;77.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:38:56;21.30;77.83
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:41:22;21.42;77.63
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:43:56;21.52;77.48
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:46:22;21.54;77.42
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:48:50;21.54;77.57
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:51:17;21.57;77.72
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:53:50;21.63;77.57
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:56:21;21.69;77.44
75088;HTU21D;63664;44.868;40.600;2023-06-10T05:58:48;21.74;77.29
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:01:19;21.83;77.14
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:03:46;21.92;77.15
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:06:14;22.04;77.01
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:08:46;22.11;76.92
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:11:12;22.18;76.90
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:13:44;22.23;76.84
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:16:14;22.29;76.89
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:18:41;22.40;76.94
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:21:07;22.48;76.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:23:33;22.52;77.10
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:26:02;22.54;77.06
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:28:28;22.57;77.02
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:30:56;22.63;76.89
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:33:22;22.68;76.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:35:51;22.70;76.81
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:38:18;22.75;76.55
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:40:47;22.77;76.60
75088;HTU21D;63664;44.868;40.600;2023-06-10T06:43:16;22.79;76.70
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:05:51;26.02;73.72
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:08:18;25.94;73.80
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:10:47;25.84;74.02
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:13:16;25.81;74.29
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:15:44;25.86;74.91
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:18:14;25.88;75.09
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:20:42;25.90;74.73
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:23:09;25.91;74.44
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:25:38;25.92;74.67
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:28:16;25.96;75.23
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:30:45;25.98;74.92
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:33:15;25.99;75.53
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:35:49;25.97;75.61
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:38:22;25.97;75.98
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:40:52;25.94;75.67
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:43:19;25.95;75.77
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:45:50;25.93;76.12
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:48:25;25.93;75.91
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:50:57;25.89;75.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:53:26;25.87;76.08
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:55:53;25.80;76.22
75088;HTU21D;63664;44.868;40.600;2023-06-10T09:58:39;25.75;76.06
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:01:12;25.74;76.06
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:03:50;25.74;76.44
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:06:24;25.67;76.73
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:08:57;25.59;76.87
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:11:24;25.43;76.49
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:13:52;25.23;76.47
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:16:21;25.12;76.36
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:19:04;24.95;76.25
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:21:36;24.82;76.25
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:24:18;24.73;76.24
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:26:48;24.56;75.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:29:31;24.36;76.02
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:32:00;24.25;76.12
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:37:41;24.05;76.54
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:40:12;23.96;76.98
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:42:45;23.92;77.32
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:45:16;23.88;77.46
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:47:45;23.86;77.60
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:50:16;23.85;77.59
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:53:03;23.86;77.79
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:55:33;23.85;77.79
75088;HTU21D;63664;44.868;40.600;2023-06-10T10:58:06;23.82;77.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:00:37;23.80;77.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:03:16;23.75;78.34
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:05:50;23.72;78.32
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:10:58;23.66;78.56
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:13:29;23.56;78.51
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:16:04;23.47;78.66
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:18:39;23.43;78.55
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:21:10;23.39;78.76
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:23:42;23.37;78.85
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:26:10;23.30;78.86
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:28:49;23.23;78.93
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:31:40;23.14;79.14
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:34:13;23.09;79.33
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:36:42;23.03;79.78
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:39:11;23.02;79.82
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:41:40;23.00;79.90
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:44:08;23.02;79.46
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:46:38;22.95;79.57
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:49:08;22.92;79.74
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:51:40;22.90;80.05
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:54:10;22.88;80.07
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:56:38;22.87;80.09
75088;HTU21D;63664;44.868;40.600;2023-06-10T11:59:06;22.86;80.34
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:01:38;22.86;80.54
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:04:11;22.86;80.66
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:09:07;22.85;80.97
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:11:43;22.86;81.31
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:14:10;22.87;81.52
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:16:36;22.90;81.64
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:19:07;22.92;81.52
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:21:36;22.93;81.78
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:24:09;22.93;81.94
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:26:42;22.93;81.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:29:24;22.92;82.12
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:32:03;22.92;82.38
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:34:39;22.90;82.50
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:37:12;22.87;82.60
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:39:54;22.88;82.78
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:42:25;22.84;82.83
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:44:57;22.83;82.92
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:47:31;22.83;82.46
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:50:02;22.79;82.91
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:52:31;22.78;83.26
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:55:03;22.77;83.39
75088;HTU21D;63664;44.868;40.600;2023-06-10T12:57:30;22.78;83.49
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:00:00;22.80;83.56
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:02:30;22.81;83.56
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:04:59;22.84;83.66
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:07:29;22.86;83.68
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:10:02;22.87;83.73
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:12:31;22.85;83.72
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:14:57;22.85;83.81
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:17:26;22.85;83.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:19:52;22.84;84.09
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:22:24;22.81;84.25
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:24:52;22.80;84.49
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:27:21;22.78;84.68
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:29:53;22.73;84.89
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:32:19;22.71;84.86
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:34:45;22.67;84.83
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:37:12;22.62;85.10
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:39:46;22.61;85.45
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:42:20;22.56;85.72
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:44:49;22.51;86.03
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:47:15;22.48;86.37
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:49:46;22.43;86.58
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:52:15;22.39;86.86
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:54:43;22.39;87.29
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:57:12;22.37;87.46
75088;HTU21D;63664;44.868;40.600;2023-06-10T13:59:41;22.35;87.63
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:02:07;22.33;87.85
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:04:34;22.33;87.93
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:07:06;22.33;88.09
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:09:32;22.29;87.99
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:12:03;22.27;88.24
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:14:31;22.29;88.54
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:16:59;22.31;88.84
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:19:28;22.32;88.95
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:21:57;22.34;89.18
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:24:23;22.36;89.36
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:26:53;22.39;89.50
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:29:19;22.42;89.31
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:31:46;22.40;89.38
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:34:13;22.44;89.57
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:36:43;22.46;89.90
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:39:13;22.48;89.86
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:41:41;22.49;89.68
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:44:07;22.51;89.63
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:46:34;22.51;89.53
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:49:00;22.51;89.57
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:51:28;22.51;89.59
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:53:57;22.52;90.02
75088;HTU21D;63664;44.868;40.600;2023-06-10T14:56:24;22.53;90.21
75088;HTU21D;63664;44.868;40.600;2023-06-10T16:50:44;22.10;94.56
75088;HTU21D;63664;44.868;40.600;2023-06-10T16:53:15;22.07;94.93
75088;HTU21D;63664;44.868;40.600;2023-06-10T16:55:41;22.05;95.12
75088;HTU21D;63664;44.868;40.600;2023-06-10T16:58:12;22.01;95.42
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:00:41;21.95;95.58
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:03:14;21.91;95.72
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:05:43;21.87;95.97
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:08:09;21.82;96.09
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:10:36;21.80;96.23
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:13:02;21.78;96.36
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:15:31;21.73;96.57
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:18:02;21.69;96.70
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:20:29;21.67;96.73
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:23:02;21.61;96.93
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:25:33;21.58;97.07
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:28:08;21.53;97.10
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:30:34;21.49;97.23
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:33:00;21.42;97.54
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:35:29;21.33;97.84
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:37:57;21.29;98.09
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:40:27;21.28;98.23
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:42:57;21.27;98.31
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:45:25;21.25;98.38
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:47:54;21.23;98.33
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:50:21;21.21;98.47
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:52:51;21.21;98.56
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:55:20;21.20;98.57
75088;HTU21D;63664;44.868;40.600;2023-06-10T17:57:47;21.17;98.68
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:00:13;21.15;98.79
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:02:45;21.13;98.82
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:05:11;21.10;98.90
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:07:40;21.07;98.97
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:10:14;21.06;99.08
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:12:43;21.03;99.16
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:15:09;21.00;99.16
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:17:39;20.99;99.22
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:20:06;20.94;99.25
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:22:35;20.92;98.77
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:25:04;20.88;98.88
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:27:33;20.85;99.13
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:30:03;20.80;99.41
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:32:32;20.76;99.60
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:35:03;20.75;99.77
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:37:33;20.74;99.77
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:39:59;20.72;99.83
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:42:25;20.69;99.89
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:44:57;20.68;99.93
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:47:26;20.64;100.06
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:49:52;20.64;100.12
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:52:18;20.62;100.23
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:54:47;20.60;100.45
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:57:13;20.56;100.55
75088;HTU21D;63664;44.868;40.600;2023-06-10T18:59:41;20.56;100.64
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:02:11;20.54;100.73
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:04:38;20.50;100.80
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:07:06;20.44;101.02
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:09:33;20.43;101.03
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:12:01;20.41;101.07
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:14:28;20.39;101.07
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:16:59;20.37;101.12
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:19:25;20.36;101.05
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:21:54;20.32;101.16
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:24:24;20.31;101.13
75088;HTU21D;63664;44.868;40.600;2023-06-10T19:26:53;20.28;101.11
