sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:00:03;72;19;;181;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:02:33;68;19;;171;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:05:03;64;18;;163;151610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:07:33;66;19;;166;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:10:04;71;18;;178;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:12:33;64;18;;162;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:17:33;72;18;;180;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:20:03;68;19;;173;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:22:33;73;19;;184;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:25:04;66;18;;165;148690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:27:33;68;18;;171;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:30:03;68;19;;172;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:32:33;68;18;;170;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:35:03;71;19;;179;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:37:33;63;18;;154;146610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:40:03;73;18;;186;152620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:42:33;63;18;;160;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:45:03;76;19;;192;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:47:33;66;18;;165;147950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:50:03;65;19;;164;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:52:33;63;17;;159;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:55:03;76;19;;191;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T00:57:33;69;18;;172;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:00:03;55;18;;140;151520
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:02:33;68;18;;170;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:05:03;76;19;;192;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:07:37;67;18;;167;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:10:05;70;18;;176;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:12:34;70;19;;178;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:15:03;69;18;;174;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:17:33;70;18;;175;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:20:03;73;19;;186;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:22:33;75;19;;188;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:25:03;77;20;;193;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:27:33;71;18;;179;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:30:05;70;18;;179;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:32:34;70;18;;175;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:35:03;66;18;;166;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:37:33;73;19;;187;151860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:40:03;68;17;;171;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:42:33;68;17;;167;147280
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:45:03;69;19;;178;152880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:47:33;71;18;;179;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:50:03;68;19;;170;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:52:33;73;17;;185;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:55:03;63;18;;160;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T01:57:33;68;17;;172;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:00:03;66;19;;165;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:02:33;68;17;;170;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:05:03;68;18;;174;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:07:33;68;18;;171;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:10:03;71;18;;179;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:12:33;66;18;;165;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:15:03;73;18;;183;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:17:33;81;19;;204;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:20:03;71;18;;177;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:22:33;68;18;;170;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:25:03;64;17;;160;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:27:33;68;18;;172;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:30:03;63;17;;158;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:32:33;69;18;;174;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:35:03;70;19;;176;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:37:33;76;17;;193;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:40:03;63;18;;158;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:42:33;81;19;;200;147550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:45:03;69;18;;178;152710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:47:33;78;18;;196;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:50:03;62;17;;156;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:52:33;63;18;;159;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:55:03;61;16;;154;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T02:57:33;72;18;;180;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:00:03;74;19;;184;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:02:33;71;18;;181;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:05:03;69;17;;176;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:07:33;65;18;;162;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:10:03;60;16;;153;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:12:33;60;17;;151;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:15:03;67;17;;167;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:17:33;69;18;;171;146760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:20:03;65;16;;168;154720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:22:33;61;17;;154;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:25:03;74;17;;185;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:27:33;65;17;;166;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:30:03;70;17;;174;148080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:32:33;74;18;;187;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:35:03;66;16;;168;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:37:33;59;17;;148;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:40:03;68;17;;169;147440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:42:33;75;17;;193;152720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:45:03;73;18;;182;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:47:33;69;17;;176;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:50:03;69;17;;174;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:52:33;68;16;;171;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:55:03;57;17;;141;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T03:57:33;65;16;;165;151870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:00:03;63;16;;157;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:02:33;66;17;;167;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:05:03;72;17;;181;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:07:33;67;17;;167;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:10:03;65;16;;164;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:12:33;60;16;;150;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:15:04;73;17;;186;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:17:33;70;17;;174;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:20:03;64;17;;163;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:22:33;62;16;;153;148030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:25:03;62;16;;159;151800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:27:33;66;16;;167;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:30:03;73;18;;183;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:32:33;70;17;;176;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:35:03;73;17;;186;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:37:33;73;18;;184;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:40:03;80;18;;199;148550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:42:33;67;17;;171;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:45:03;78;18;;196;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:47:33;74;18;;186;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:50:03;74;18;;185;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:52:33;69;17;;173;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:55:03;71;17;;180;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T04:57:33;71;18;;177;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:00:03;67;17;;168;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:02:33;71;17;;181;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:05:03;83;19;;206;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:07:33;73;18;;184;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:10:03;72;18;;182;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:12:33;62;17;;155;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:15:03;67;17;;170;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:17:33;57;17;;145;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:20:03;71;17;;178;148720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:22:33;69;18;;175;151310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:25:03;69;18;;175;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:27:33;66;17;;165;147780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:30:03;73;18;;187;152240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:32:33;69;18;;174;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:35:03;78;19;;196;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:37:34;76;19;;189;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:40:03;73;19;;186;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:42:33;77;19;;193;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:45:03;75;19;;190;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:47:33;75;19;;188;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:50:03;67;19;;168;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:52:34;69;18;;174;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:55:03;71;19;;177;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T05:57:33;71;19;;178;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:00:03;63;18;;160;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:02:33;68;19;;166;145850
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:05:03;75;19;;195;154210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:07:33;71;20;;177;147910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:10:03;66;18;;165;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:12:33;72;19;;184;151610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:15:03;68;20;;173;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:17:33;70;20;;175;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:20:03;78;20;;196;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:22:33;68;19;;171;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:25:03;68;20;;171;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:27:33;73;20;;182;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:30:03;58;19;;148;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:32:33;66;20;;165;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:35:03;68;21;;172;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:37:33;68;21;;171;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:40:03;73;23;;183;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:42:33;69;22;;175;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:45:03;63;21;;158;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:47:33;75;24;;191;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:50:03;62;22;;155;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:52:33;64;22;;161;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:55:03;58;23;;145;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T06:57:33;65;23;;164;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:00:03;71;24;;179;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:02:33;72;25;;181;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:05:03;69;25;;176;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:07:33;76;27;;192;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:10:03;72;26;;181;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:12:33;68;26;;170;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:15:03;81;28;;203;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:17:33;70;27;;178;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:20:03;68;27;;169;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:22:33;61;27;;153;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:25:03;78;29;;198;152140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:27:33;71;27;;179;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:30:04;68;28;;172;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:32:33;64;29;;162;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:35:05;64;28;;162;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:37:33;70;30;;176;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:40:03;75;30;;189;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:42:34;69;30;;173;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:45:03;66;32;;166;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:47:33;81;32;;204;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:50:03;74;31;;186;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:52:33;78;34;;197;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:55:04;66;31;;165;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T07:57:33;77;32;;196;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:00:04;66;33;;167;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:02:33;78;34;;197;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:05:03;66;31;;166;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:07:33;83;37;;209;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:10:03;85;36;;213;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:12:33;74;35;;188;151520
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:15:03;67;35;;168;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:17:33;76;35;;192;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:20:03;69;34;;173;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:22:33;67;36;;170;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:25:03;83;39;;209;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:27:33;75;37;;189;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:30:03;80;39;;200;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:32:33;72;36;;182;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:35:03;73;40;;184;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:37:33;79;38;;200;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:40:03;83;41;;206;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:42:36;72;37;;180;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:45:03;73;40;;187;152120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:47:33;71;39;;179;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:50:03;66;39;;166;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:52:35;68;40;;171;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:55:04;64;39;;161;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T08:57:33;65;40;;164;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:00:04;70;41;;178;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:02:33;70;41;;176;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:05:03;75;43;;189;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:07:34;75;44;;188;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:10:04;77;44;;194;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:12:34;68;44;;171;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:15:04;78;46;;196;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:17:33;76;45;;193;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:20:03;70;46;;175;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:22:33;80;50;;202;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:25:05;74;46;;187;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:27:37;75;48;;189;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:30:04;82;48;;205;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:32:37;70;46;;177;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:35:08;79;49;;199;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:37:34;80;48;;201;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:40:04;66;46;;168;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:42:34;76;46;;190;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:45:04;73;46;;184;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:47:33;75;47;;188;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:50:04;77;46;;194;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:52:33;69;47;;173;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:55:04;70;47;;179;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T09:57:33;75;47;;189;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:00:04;88;52;;219;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:02:43;64;44;;160;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:05:04;72;48;;183;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:07:33;72;50;;181;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:10:04;66;48;;167;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:12:34;71;49;;179;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:15:05;57;45;;144;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:17:34;67;48;;167;148110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:20:04;70;48;;179;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:22:37;73;47;;184;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:25:06;70;48;;174;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:27:35;65;50;;163;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:30:04;75;49;;189;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:32:38;73;48;;184;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:35:08;62;49;;155;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:37:34;68;50;;171;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:40:04;67;49;;167;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:42:34;83;52;;211;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:45:04;70;53;;175;147940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:47:34;69;50;;175;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:50:12;59;49;;150;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:52:46;57;51;;144;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:55:04;68;51;;171;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T10:57:34;67;50;;167;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:00:04;79;52;;198;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:02:35;66;50;;168;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:05:04;72;52;;182;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:07:34;79;52;;199;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:10:10;62;50;;155;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:15:04;67;49;;170;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:17:34;65;50;;164;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:20:04;67;52;;167;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:22:42;75;50;;187;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:25:04;65;51;;166;151970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:27:37;68;50;;169;147430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:30:17;63;48;;161;152340
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:32:34;62;49;;154;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:35:04;79;52;;200;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:37:34;75;51;;190;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:40:04;64;50;;159;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:42:37;71;50;;181;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:45:04;75;49;;189;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:47:34;61;47;;154;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:50:04;71;50;;180;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:52:34;64;48;;161;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:55:04;74;48;;185;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T11:57:34;71;50;;179;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:00:05;81;50;;204;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:02:34;74;48;;184;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:07:34;76;51;;188;147600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:10:04;71;48;;181;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:12:34;69;48;;173;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:15:04;70;48;;178;151950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:17:36;72;51;;181;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:20:05;73;52;;183;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:22:35;76;50;;190;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-10T12:25:05;67;49;;170;151000
