sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-06-10T00:00:57;20.55;49.82;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:03:32;20.53;49.67;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:06:05;20.51;49.63;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:08:38;20.48;49.45;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:11:11;20.46;49.50;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:13:43;20.45;49.43;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:16:15;20.44;49.34;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:18:50;20.41;49.17;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:21:24;20.40;49.14;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:23:56;20.38;49.03;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:26:31;20.36;49.10;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:29:04;20.34;48.98;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:31:38;20.31;48.87;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:34:13;20.28;48.70;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:36:45;20.25;48.61;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:39:18;20.23;48.53;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:41:51;20.20;48.54;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:44:23;20.16;48.31;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:46:55;20.14;48.13;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:49:32;20.12;47.99;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:52:06;20.09;47.87;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:54:40;20.07;47.79;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:57:12;20.05;47.81;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T00:59:48;20.02;47.83;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:02:21;20.00;47.54;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:04:56;19.98;47.47;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:07:36;19.95;47.38;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:10:18;19.93;47.18;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:12:58;19.91;47.18;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:15:31;19.89;47.30;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:18:05;19.87;47.36;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:20:42;19.85;47.36;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:23:21;19.82;47.25;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:26:02;19.79;47.41;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:28:40;19.76;47.48;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:31:20;19.74;47.61;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:34:07;19.71;47.71;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:36:41;19.69;47.76;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:39:23;19.67;47.80;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:41:56;19.65;47.89;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:44:30;19.64;48.01;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:47:03;19.62;48.05;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:49:36;19.59;48.22;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:52:08;19.56;48.42;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:54:43;19.54;48.45;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:57:16;19.48;48.57;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T01:59:48;19.37;48.98;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:02:20;19.36;49.17;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:04:53;19.34;49.27;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:07:25;19.32;49.38;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:10:00;19.30;49.47;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:12:32;19.28;49.67;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:15:05;19.26;49.80;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:17:38;19.23;50.04;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:20:11;19.20;50.30;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:22:44;19.16;50.70;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:25:19;19.13;51.03;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:27:51;19.10;51.12;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:30:23;19.06;51.14;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:32:56;19.03;51.32;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:35:29;19.00;51.27;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:38:01;18.96;51.57;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:40:36;18.94;51.63;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:43:09;18.90;51.95;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:45:44;18.85;52.03;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:48:16;18.81;52.31;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:50:51;18.77;52.52;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:53:25;18.73;52.83;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:55:59;18.69;53.06;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T02:58:32;18.67;53.22;4.86
79336;SCD30;69634;52.122;5.406;2023-06-10T03:01:05;18.65;53.18;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:03:38;18.62;53.46;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:06:11;18.60;53.52;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:08:43;18.57;53.75;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:11:19;18.54;53.90;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:13:51;18.51;54.01;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:16:24;18.49;54.11;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:18:58;18.47;54.45;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:21:31;18.44;54.34;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:24:04;18.41;54.51;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:26:39;18.37;54.69;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:29:11;18.35;54.84;5.50
79336;SCD30;69634;52.122;5.406;2023-06-10T03:31:43;18.33;54.96;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:34:15;18.32;55.25;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:36:48;18.29;55.22;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:39:20;18.27;55.36;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:41:55;18.26;55.39;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:44:27;18.25;55.70;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:47:00;18.23;55.84;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:49:32;18.22;56.03;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:52:05;18.20;56.07;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:54:38;18.19;56.09;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:57:12;18.16;56.27;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T03:59:45;18.08;56.60;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:02:17;18.10;56.57;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:04:50;18.12;56.63;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:07:22;18.13;56.64;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:09:58;18.14;56.67;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:12:33;18.15;56.74;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:15:06;18.16;56.88;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:17:39;18.18;56.98;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:20:12;18.18;57.00;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:22:44;18.19;57.04;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:25:17;18.19;57.08;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:27:51;18.20;57.29;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:30:24;18.21;57.35;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:32:56;18.23;57.41;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:35:28;18.24;57.58;6.21
79336;SCD30;69634;52.122;5.406;2023-06-10T04:38:00;18.26;57.50;7.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:40:33;18.29;57.54;6.86
79336;SCD30;69634;52.122;5.406;2023-06-10T04:43:08;18.33;57.70;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:45:41;18.38;57.76;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:48:14;18.42;57.66;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:50:47;18.46;57.61;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:53:20;18.49;57.51;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:55:53;18.52;57.72;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T04:58:28;18.57;57.65;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:01:01;18.62;57.68;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:03:33;18.67;57.64;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:06:06;18.72;57.57;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:08:38;18.77;57.36;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:11:11;18.81;57.38;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:13:45;18.86;57.45;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:16:18;18.92;57.22;6.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:18:51;18.98;57.23;5.57
79336;SCD30;69634;52.122;5.406;2023-06-10T05:21:23;19.03;57.16;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:23:55;19.08;57.24;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:26:28;19.13;57.25;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:29:04;19.19;56.92;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:31:36;19.24;56.84;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:34:08;19.29;56.74;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:36:41;19.33;56.78;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:39:13;19.39;56.33;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:41:46;19.47;56.39;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:44:21;19.52;56.38;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:46:53;19.58;56.38;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:49:25;19.65;56.33;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:51:58;19.74;55.81;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:54:30;19.81;55.93;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:57:02;19.86;55.70;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T05:59:37;19.87;55.89;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:02:10;19.95;55.72;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:04:42;20.03;55.05;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:07:14;20.11;54.92;5.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:09:49;20.21;54.54;4.50
79336;SCD30;69634;52.122;5.406;2023-06-10T06:12:21;20.31;54.50;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:14:56;20.42;54.43;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:17:28;20.55;54.19;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:20:01;20.63;53.56;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:22:33;20.70;53.49;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:25:07;20.79;53.35;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:27:40;20.90;52.62;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:30:15;20.99;52.29;4.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:32:48;21.10;52.34;3.86
79336;SCD30;69634;52.122;5.406;2023-06-10T06:35:20;21.18;52.02;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:37:52;21.24;51.27;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:40:25;21.31;51.16;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:42:57;21.38;50.92;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:45:32;21.44;51.03;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:48:05;21.50;51.03;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:50:38;21.60;50.67;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:53:10;21.71;50.72;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:55:42;21.80;50.40;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T06:58:15;21.86;49.83;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:00:50;21.92;49.75;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:03:22;21.99;49.38;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:05:55;22.08;49.31;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:08:27;22.14;49.14;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:10:59;22.23;49.19;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:13:32;22.32;49.53;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:16:07;22.41;49.01;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:18:39;22.49;48.99;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:21:11;22.59;48.60;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:23:44;22.66;48.04;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:26:16;22.72;48.12;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:28:48;22.77;48.19;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:31:24;22.85;48.15;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:33:56;22.99;48.01;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:36:28;23.10;47.29;3.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:39:01;23.19;46.64;2.21
79336;SCD30;69634;52.122;5.406;2023-06-10T07:41:33;23.27;46.30;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:44:05;23.34;46.46;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:46:40;23.43;46.59;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:49:13;23.52;46.64;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:51:46;23.63;46.38;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:54:18;23.76;45.85;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:56:50;23.85;45.71;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T07:59:22;23.87;45.70;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:01:57;23.98;45.78;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:04:30;24.10;45.47;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:07:04;24.22;45.05;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:09:37;24.32;45.19;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:12:09;24.45;45.53;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:14:42;24.60;44.64;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:17:17;24.76;44.53;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:19:49;24.91;43.32;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:22:22;25.03;43.31;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:24:54;25.17;43.24;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:27:27;25.31;42.59;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:29:59;25.44;42.29;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:32:34;25.57;42.46;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:35:07;25.69;41.89;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:37:39;25.75;41.79;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:40:13;25.81;41.59;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:42:51;25.87;41.09;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:45:30;25.94;41.20;1.57
79336;SCD30;69634;52.122;5.406;2023-06-10T08:48:06;26.00;40.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:50:41;26.08;40.98;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:53:18;26.19;41.20;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:55:51;26.33;40.61;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T08:58:26;26.43;39.86;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:01:00;26.54;40.06;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:03:37;26.66;39.86;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:06:10;26.79;40.33;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:08:42;26.94;39.41;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:11:15;27.10;38.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:13:47;27.23;37.48;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:16:19;27.32;37.91;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:18:55;27.40;38.16;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:21:28;27.52;37.40;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:24:01;27.61;36.73;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:26:33;27.69;35.96;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:29:07;27.80;36.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:31:40;27.90;36.23;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:34:15;27.99;35.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:36:49;28.09;34.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:39:21;28.20;35.26;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:41:53;28.31;34.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:44:25;28.40;34.49;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:46:58;28.50;34.57;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:49:33;28.61;33.68;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:52:06;28.71;33.21;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:54:38;28.80;33.35;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:57:10;28.93;33.29;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T09:59:43;28.99;33.54;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:02:17;29.13;33.41;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:04:52;29.30;32.60;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:07:24;29.41;32.35;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:09:57;29.49;32.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:12:30;29.63;31.62;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:15:04;29.73;31.30;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:17:43;29.80;31.61;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:20:26;29.90;30.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:23:01;29.99;31.03;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:25:37;30.07;30.84;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:28:11;30.17;30.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:30:49;30.25;29.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:33:31;30.35;29.32;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:36:08;30.44;29.51;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:38:42;30.52;29.75;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:41:20;30.63;29.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:43:55;30.72;29.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:46:28;30.84;28.28;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:49:02;30.93;28.52;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:51:37;31.04;28.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:54:13;31.14;27.23;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:57:09;31.25;27.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T10:59:54;31.39;26.66;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:02:41;31.57;26.70;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:05:16;31.69;25.65;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:07:57;31.74;25.76;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:10:31;31.80;25.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:13:08;31.84;25.80;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:15:45;31.93;25.66;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:18:23;32.05;26.27;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:20:58;32.16;25.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:23:40;32.21;25.56;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:26:18;32.27;25.40;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:29:06;32.33;25.48;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:31:44;32.41;25.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:34:23;32.48;25.43;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:36:56;32.55;25.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:39:31;32.61;24.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:42:05;32.65;24.93;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:44:37;32.67;24.79;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:47:09;32.66;24.46;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:49:42;32.63;25.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:52:26;32.66;25.31;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:55:03;32.72;25.05;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T11:57:38;32.73;25.17;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:00:12;32.74;24.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:02:45;32.90;24.77;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:05:17;33.04;24.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:07:58;33.16;24.46;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:10:43;33.25;24.15;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:13:16;33.32;24.08;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:15:48;33.36;23.70;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:18:22;33.40;23.87;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:20:55;33.43;23.73;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:23:28;33.48;23.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:26:03;33.59;23.76;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:28:35;33.69;23.74;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:31:08;33.89;23.84;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:33:41;34.09;22.95;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:36:16;34.20;23.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:39:02;34.33;23.27;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:41:39;34.41;23.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:44:12;34.48;22.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:46:44;34.57;22.70;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:49:20;34.62;22.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:51:54;34.65;22.53;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:54:26;34.64;22.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:57:01;34.58;22.03;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T12:59:34;34.54;22.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:02:06;34.49;22.59;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:04:39;34.46;22.32;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:07:11;34.46;22.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:09:44;34.58;22.50;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:12:20;34.76;22.57;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:15:14;35.07;21.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:17:46;35.52;21.97;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:20:21;35.98;21.35;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:22:54;36.46;20.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:25:26;36.82;20.08;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:28:01;37.11;19.47;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:30:33;37.34;19.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:33:06;37.70;18.62;1.00
