sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2023-06-10T00:02:26;41.99;39.19;44.77;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:04:51;42.05;39.27;50.69;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:07:17;41.96;38.72;45.13;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:09:43;41.46;38.51;44.73;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:12:08;41.82;39.36;45.32;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:14:38;41.75;39.07;50.89;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:17:04;50.64;38.78;69.07;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:19:29;41.75;38.95;44.57;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:21:59;51.20;38.85;67.92;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:24:24;41.53;38.57;44.73;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:26:50;41.48;38.75;44.72;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:29:15;41.50;39.14;45.12;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:31:41;41.55;38.68;45.01;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:34:07;47.86;39.02;63.42;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:36:32;41.66;38.64;55.99;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:38:58;41.68;38.73;52.88;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:41:23;47.93;37.01;64.21;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:43:48;39.34;37.07;41.83;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:46:14;48.90;36.27;64.72;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:48:41;47.99;36.90;65.00;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:51:07;38.67;36.21;40.87;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:53:38;49.56;36.31;67.63;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:56:04;39.27;36.56;44.38;;
64079;Laerm;51042;49.696;10.808;2023-06-10T00:58:29;50.02;36.24;67.97;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:00:56;41.34;36.73;57.66;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:03:22;50.30;36.88;68.73;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:05:53;50.10;36.89;68.82;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:08:35;47.64;37.05;64.84;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:11:08;55.41;36.42;74.32;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:13:41;40.09;36.29;55.35;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:16:06;58.18;36.40;77.62;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:18:32;38.73;36.34;41.45;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:20:58;50.44;35.76;67.78;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:23:23;47.19;36.53;64.37;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:25:55;38.88;36.69;41.24;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:28:46;39.35;36.95;42.25;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:31:45;60.58;36.99;81.60;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:34:17;41.13;37.21;49.98;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:36:46;39.41;36.93;41.78;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:39:14;46.61;37.45;63.24;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:41:41;40.01;37.39;46.80;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:44:06;60.68;37.52;79.61;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:46:32;39.99;37.04;42.67;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:48:57;44.68;37.60;57.71;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:51:22;55.29;37.55;74.76;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:53:47;39.64;36.90;42.19;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:56:13;39.84;37.27;44.56;;
64079;Laerm;51042;49.696;10.808;2023-06-10T01:58:44;46.27;37.69;64.81;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:01:10;48.72;37.24;66.47;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:03:35;40.45;37.29;50.85;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:06:01;56.25;38.08;76.54;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:08:26;55.07;38.32;77.57;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:10:53;45.71;37.93;55.98;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:13:18;46.75;38.15;57.69;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:15:44;46.20;37.76;56.29;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:18:09;46.31;38.20;56.15;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:20:37;46.21;37.46;56.98;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:23:02;51.71;37.86;68.76;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:25:28;46.32;37.78;55.46;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:27:53;46.30;38.36;57.44;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:30:19;47.19;38.31;58.30;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:32:44;47.10;38.15;60.08;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:35:15;47.70;37.80;62.12;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:37:42;50.04;38.80;68.99;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:40:08;47.59;39.31;64.21;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:42:33;66.68;39.32;83.65;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:44:59;46.77;39.30;58.58;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:47:26;53.26;39.90;73.17;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:49:51;48.18;40.45;60.46;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:52:16;48.25;39.93;58.53;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:54:41;47.63;40.24;58.64;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:57:07;48.88;40.51;59.94;;
64079;Laerm;51042;49.696;10.808;2023-06-10T02:59:32;48.80;39.61;61.39;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:01:58;54.09;39.29;70.67;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:04:26;52.10;39.53;64.44;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:06:54;55.35;39.47;71.96;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:09:19;53.26;39.34;64.90;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:11:44;54.93;39.66;69.68;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:14:10;48.39;38.14;63.47;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:16:35;49.58;38.19;62.68;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:19:00;52.45;38.33;69.82;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:21:25;64.33;38.44;79.16;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:23:52;49.21;38.31;62.91;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:26:17;56.77;38.38;74.44;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:28:46;61.20;39.25;78.63;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:31:11;44.76;38.52;62.27;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:33:37;50.33;38.10;71.19;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:36:02;57.90;38.04;79.45;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:38:28;55.30;37.69;71.00;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:40:53;52.74;36.89;70.26;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:43:18;54.01;37.70;70.88;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:45:43;52.31;38.25;69.49;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:48:09;44.93;38.40;54.70;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:50:35;52.68;37.56;67.07;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:53:01;44.62;38.18;55.09;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:55:26;49.63;37.64;67.65;;
64079;Laerm;51042;49.696;10.808;2023-06-10T03:57:52;47.54;37.17;61.40;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:00:18;45.94;37.60;64.12;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:02:46;44.41;38.16;57.08;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:05:14;58.76;38.72;77.52;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:07:40;46.31;37.99;63.03;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:10:08;51.91;37.78;69.45;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:12:34;54.68;38.13;73.33;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:14:59;53.43;38.80;66.74;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:17:25;49.46;37.86;61.86;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:19:51;52.58;38.53;69.32;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:22:17;52.24;39.10;63.76;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:24:43;45.93;39.07;60.26;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:27:08;54.45;39.51;69.63;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:29:34;51.33;38.65;67.22;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:31:59;57.57;39.88;77.33;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:34:27;56.14;38.62;72.43;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:36:52;50.40;39.00;64.98;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:39:17;55.27;39.80;76.96;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:41:43;51.11;39.21;63.93;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:44:09;53.51;38.75;69.83;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:46:35;51.24;38.12;67.84;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:49:01;53.75;38.77;65.91;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:51:26;55.45;38.91;76.29;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:53:51;54.46;39.69;67.95;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:56:17;56.15;38.73;69.05;;
64079;Laerm;51042;49.696;10.808;2023-06-10T04:58:42;56.01;39.49;68.80;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:01:08;56.62;39.27;71.23;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:03:33;62.48;41.51;79.80;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:05:58;54.36;40.25;68.04;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:08:23;54.52;40.32;69.08;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:10:49;53.27;40.55;65.82;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:13:16;50.84;41.26;68.29;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:15:41;54.12;39.48;72.46;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:18:09;52.90;40.61;68.88;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:20:35;60.49;40.98;83.60;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:23:00;58.57;40.06;81.00;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:25:26;58.10;39.50;69.38;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:27:52;57.25;38.67;69.98;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:30:18;62.59;40.38;83.07;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:32:44;52.97;40.38;66.81;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:35:09;57.24;38.95;72.03;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:37:34;56.74;40.36;67.92;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:40:02;49.61;40.70;64.81;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:42:27;54.75;40.03;67.28;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:44:53;57.65;41.26;69.65;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:47:18;62.71;40.05;90.50;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:49:43;57.97;39.71;77.98;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:52:10;52.37;37.96;66.89;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:54:36;51.09;37.61;67.63;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:57:01;54.49;38.03;70.03;;
64079;Laerm;51042;49.696;10.808;2023-06-10T05:59:28;61.71;39.36;81.66;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:01:53;57.36;38.63;70.94;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:04:19;55.64;41.78;68.73;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:06:44;60.95;38.23;77.93;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:09:09;64.18;39.55;82.16;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:11:35;53.88;39.97;67.68;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:14:00;54.63;41.08;68.01;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:16:26;62.31;39.85;84.12;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:18:51;62.14;46.58;72.83;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:21:16;56.25;39.80;70.06;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:23:42;57.61;39.89;70.90;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:26:07;60.99;45.31;73.63;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:28:32;59.41;39.84;70.70;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:30:57;55.18;39.68;68.67;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:33:23;60.59;39.47;72.09;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:35:48;58.10;41.69;69.45;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:38:13;60.32;40.89;73.44;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:40:39;59.30;39.00;77.00;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:43:04;59.17;39.50;69.74;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:45:29;60.47;40.76;70.32;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:47:55;59.19;38.89;69.85;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:50:21;59.22;43.19;71.04;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:52:46;60.69;40.29;78.25;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:55:11;61.34;45.64;73.18;;
64079;Laerm;51042;49.696;10.808;2023-06-10T06:57:37;60.34;40.91;72.14;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:00:02;61.66;39.04;74.57;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:02:28;60.08;40.48;69.63;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:04:53;61.11;39.18;80.43;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:07:21;63.59;41.71;77.15;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:09:46;60.45;42.10;75.35;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:12:11;64.33;44.33;80.05;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:14:37;66.69;41.64;80.27;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:17:02;61.55;47.44;76.32;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:19:28;61.26;39.85;73.65;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:21:53;60.87;40.80;76.49;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:24:18;63.87;43.68;80.61;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:26:45;61.95;41.60;79.40;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:29:10;67.71;44.35;86.93;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:31:36;63.86;48.79;79.81;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:34:01;65.38;44.90;84.37;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:36:26;63.15;43.47;79.03;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:38:54;64.62;45.26;86.43;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:41:19;67.13;48.38;85.46;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:43:45;63.41;44.72;75.52;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:46:10;69.67;43.02;85.52;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:48:36;68.08;45.65;83.54;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:51:01;64.52;40.90;83.93;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:53:26;61.27;41.14;75.36;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:55:52;67.59;41.25;86.06;;
64079;Laerm;51042;49.696;10.808;2023-06-10T07:58:17;62.62;42.57;79.59;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:00:43;62.67;43.40;80.63;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:03:08;60.77;44.21;76.41;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:05:33;64.46;40.16;79.21;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:07:59;65.51;40.47;87.24;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:10:24;61.50;41.27;77.29;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:12:49;65.18;41.66;83.92;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:15:15;65.46;52.35;81.85;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:17:40;62.05;46.84;73.60;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:20:06;62.70;45.93;83.55;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:22:31;60.62;44.56;79.28;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:24:56;62.14;45.89;73.03;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:27:22;66.03;44.02;82.79;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:29:47;65.24;47.89;84.09;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:32:13;66.60;44.37;87.65;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:34:39;62.40;45.38;75.09;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:37:04;70.02;48.17;91.61;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:39:30;64.94;43.55;81.77;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:42:06;63.10;45.74;82.29;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:44:36;61.41;43.60;77.70;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:47:07;64.80;50.58;81.24;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:49:41;64.34;44.60;80.94;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:52:13;60.20;44.14;70.22;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:54:43;65.87;46.03;80.91;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:57:08;64.24;48.08;82.42;;
64079;Laerm;51042;49.696;10.808;2023-06-10T08:59:34;63.70;45.56;82.87;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:02:00;66.78;44.09;89.19;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:04:27;68.54;48.61;85.96;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:06:53;67.81;45.64;83.86;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:09:21;66.30;44.13;86.09;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:11:47;66.42;45.54;87.01;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:14:13;68.61;51.29;89.13;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:16:39;67.28;50.53;83.37;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:19:05;64.36;42.11;79.33;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:21:33;65.57;47.64;86.60;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:24:01;69.98;44.24;90.91;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:26:28;66.33;41.74;87.74;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:29:02;66.50;45.20;80.35;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:31:29;72.96;48.19;97.29;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:34:04;68.53;43.22;88.98;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:36:30;63.69;43.92;78.60;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:38:56;68.52;43.26;88.01;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:41:21;68.79;45.85;87.46;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:43:47;67.46;42.46;87.83;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:46:18;66.35;45.96;81.27;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:48:45;68.08;43.91;89.75;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:51:11;61.71;42.11;78.49;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:53:37;67.62;41.81;86.81;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:56:02;62.21;44.92;81.38;;
64079;Laerm;51042;49.696;10.808;2023-06-10T09:58:35;64.74;48.14;86.39;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:01:13;68.52;50.65;89.01;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:03:50;72.01;45.55;92.24;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:06:17;68.55;50.24;87.97;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:08:44;71.74;48.08;93.85;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:11:10;73.76;44.66;95.11;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:13:37;67.17;43.72;86.06;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:16:16;61.91;46.54;76.65;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:18:49;66.46;44.95;83.57;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:21:24;68.25;46.08;90.33;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:26:26;61.96;45.29;79.27;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:29:00;66.63;43.56;81.59;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:31:32;64.90;46.98;79.74;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:34:04;61.98;48.54;75.70;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:36:32;61.96;44.35;77.89;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:38:57;61.82;43.03;76.51;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:41:24;63.24;44.35;84.34;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:43:52;68.73;44.43;91.87;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:46:18;64.48;44.69;87.34;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:48:44;67.26;48.15;86.35;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:51:10;66.14;46.34;85.69;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:53:39;66.59;48.06;83.25;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:56:27;67.26;45.93;85.61;;
64079;Laerm;51042;49.696;10.808;2023-06-10T10:59:05;64.51;46.74;82.28;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:01:43;65.32;44.62;84.50;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:04:11;64.19;45.53;79.44;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:06:37;69.43;47.37;85.91;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:09:26;65.62;42.87;81.56;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:11:52;63.62;43.94;84.29;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:14:28;66.53;44.70;85.66;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:16:56;65.51;44.84;83.29;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:19:35;67.28;44.35;87.81;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:22:02;69.25;47.62;91.50;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:24:30;63.94;44.43;79.56;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:27:23;71.80;44.05;92.52;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:30:00;62.39;42.57;77.34;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:32:43;64.30;44.74;83.80;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:35:08;63.45;44.13;77.32;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:37:33;64.11;44.81;78.57;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:39:59;68.03;46.03;85.06;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:42:24;64.48;49.15;79.55;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:44:53;63.45;44.58;80.46;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:47:19;63.92;45.73;79.70;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:49:46;66.48;46.28;82.63;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:52:13;62.48;45.03;85.49;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:54:38;60.22;42.41;72.56;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:57:04;60.39;43.62;73.92;;
64079;Laerm;51042;49.696;10.808;2023-06-10T11:59:30;68.93;44.79;86.65;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:01:56;70.46;45.93;88.21;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:04:21;70.81;45.61;88.38;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:09:22;70.15;43.54;84.87;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:14:50;63.21;44.74;77.82;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:17:43;64.87;43.15;82.46;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:20:23;66.01;47.00;81.20;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:22:49;69.70;44.22;86.26;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:25:14;66.12;44.69;86.73;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:27:49;63.70;44.74;82.45;;
64079;Laerm;51042;49.696;10.808;2023-06-10T12:30:19;67.63;44.59;87.82;;
