sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-06-10T00:00:00;39.94;37.71;42.15;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:00:10;41.42;37.99;44.25;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:00:24;40.35;36.83;43.60;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:00:35;38.64;36.03;41.91;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:00:46;38.96;36.51;40.48;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:00:56;40.02;36.67;42.73;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:01:06;41.36;39.33;43.13;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:01:17;41.76;39.76;44.70;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:01:28;41.80;39.51;44.43;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:01:38;41.40;37.94;43.69;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:01:48;39.40;36.54;42.53;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:01:59;39.02;36.74;41.09;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:02:09;38.85;36.15;41.14;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:02:20;38.28;36.29;40.33;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:02:30;39.15;36.08;41.41;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:02:41;39.17;37.09;41.86;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:02:52;38.31;36.09;40.51;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:03:02;37.85;35.62;40.52;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:03:12;39.88;36.82;42.55;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:03:23;41.54;39.39;43.60;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:03:34;40.80;38.87;42.62;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:03:44;39.50;37.64;42.13;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:03:54;38.91;36.65;41.57;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:04:04;39.36;36.57;41.33;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:04:15;39.50;37.30;41.79;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:04:26;39.88;37.21;42.48;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:04:37;41.00;37.82;44.67;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:04:47;39.22;36.42;41.89;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:04:57;40.96;38.51;43.20;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:05:08;41.98;39.49;43.82;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:05:19;55.04;41.47;60.66;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:05:31;59.02;55.71;62.79;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:05:41;57.04;52.08;59.66;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:05:52;48.07;42.07;53.33;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:06:02;43.80;40.88;46.73;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:06:12;43.75;41.49;45.47;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:06:23;40.73;38.32;43.64;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:06:34;40.30;37.09;42.88;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:06:47;37.93;34.37;40.36;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:06:59;39.13;36.56;40.97;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:07:09;39.18;37.33;41.15;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:07:19;39.55;36.45;41.91;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:07:30;40.35;37.42;43.12;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:07:40;39.55;37.32;41.30;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:07:51;39.96;37.40;42.29;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:08:05;40.78;38.10;43.67;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:08:18;40.23;37.78;43.24;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:08:29;39.42;37.22;42.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:08:41;40.29;37.62;42.72;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:08:52;40.66;38.41;42.92;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:09:04;39.48;37.10;42.97;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:09:15;38.29;36.01;40.38;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:09:25;38.02;35.75;39.93;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:09:37;38.15;36.19;40.75;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:09:47;38.96;36.91;41.68;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:09:57;38.87;36.29;40.73;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:10:08;39.12;36.43;41.63;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:10:18;40.99;38.85;42.74;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:10:28;39.48;37.14;42.40;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:10:39;39.43;36.94;41.58;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:10:49;39.14;37.24;40.95;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:10:59;38.43;35.71;42.34;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:11:10;39.35;37.31;41.58;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:11:21;39.78;37.45;41.98;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:11:32;40.00;37.64;42.27;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:11:42;39.27;36.59;42.40;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:11:52;38.66;36.70;41.52;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:12:03;38.55;36.66;41.41;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:12:14;40.54;37.40;42.96;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:12:24;40.00;36.70;42.49;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:12:35;38.92;36.60;41.07;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:12:47;37.63;35.16;40.69;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:12:57;38.19;36.07;40.93;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:13:07;41.21;38.51;43.37;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:13:21;41.21;38.64;43.43;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:13:31;40.25;38.06;41.78;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:13:41;39.73;37.74;41.44;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:13:52;39.39;37.71;41.70;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:14:02;39.33;37.28;41.77;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:14:13;40.58;38.45;42.86;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:14:23;39.70;37.77;41.96;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:14:33;38.68;36.56;40.84;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:14:44;38.56;36.50;41.14;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:14:54;39.71;37.40;41.85;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:15:05;40.01;38.36;41.67;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:15:15;39.76;37.47;41.81;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:15:25;39.47;37.17;41.61;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:15:36;39.84;37.82;41.44;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:15:46;40.43;38.66;42.50;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:15:56;39.43;36.92;41.51;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:16:07;39.73;37.65;41.59;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:16:17;40.84;38.64;42.82;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:16:28;39.59;37.08;41.68;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:16:39;39.99;37.21;42.38;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:16:49;39.42;37.29;41.81;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:16:59;41.21;38.49;43.31;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:17:09;40.39;38.16;42.66;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:17:20;39.69;37.89;42.27;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:17:30;39.09;37.35;41.07;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:17:40;38.91;36.41;41.28;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:17:51;38.26;35.78;40.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:18:05;38.20;36.05;40.27;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:18:15;38.40;36.23;40.68;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:18:25;38.79;36.41;40.96;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:18:36;40.04;38.20;41.49;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:18:49;39.93;37.25;42.58;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:19:01;39.78;37.78;42.03;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:19:12;40.02;37.66;42.12;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:19:25;35.26;30.70;41.28;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:19:40;49.58;31.18;60.05;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:19:51;62.97;57.03;66.40;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:20:02;57.26;43.64;64.20;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:20:18;39.01;32.95;45.26;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:20:33;33.01;31.37;34.52;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:20:48;33.44;31.70;35.37;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:21:03;33.91;31.87;37.12;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:21:14;34.14;31.35;37.22;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:21:25;32.65;31.02;35.49;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:21:36;32.80;31.29;35.26;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:21:51;32.77;31.00;34.78;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:22:02;31.59;30.58;32.71;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:22:13;31.40;30.11;32.63;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:22:23;31.72;30.33;33.35;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:22:39;31.72;30.56;33.39;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:22:51;32.00;30.56;34.03;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:23:02;32.26;30.53;33.79;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:23:12;31.22;30.02;32.49;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:23:23;31.52;30.15;33.24;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:23:35;31.95;30.59;33.91;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:23:49;32.02;30.67;33.82;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:23:59;32.47;30.82;34.57;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:24:13;31.58;30.40;32.73;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:24:23;32.52;31.02;34.85;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:24:33;31.99;30.45;33.48;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:24:43;31.79;30.59;33.24;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:24:54;32.34;30.80;33.99;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:25:04;31.89;30.63;33.38;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:25:15;31.48;29.78;32.79;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:25:25;31.41;30.44;32.62;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:25:35;31.18;30.01;32.23;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:25:46;31.12;30.21;32.14;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:25:59;31.43;30.07;36.28;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:26:09;31.71;30.41;33.53;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:26:20;31.68;30.27;33.25;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:26:31;31.71;30.36;33.69;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:26:42;31.81;29.98;33.89;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:26:52;31.87;30.25;34.20;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:27:03;31.78;30.34;33.78;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:27:13;31.37;30.00;32.70;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:27:24;31.34;30.13;33.35;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:27:34;31.50;29.80;33.57;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:27:45;31.41;29.94;33.71;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:27:55;31.16;29.99;32.60;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:28:05;30.93;29.62;32.02;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:28:16;31.02;29.63;32.33;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:28:26;30.99;29.53;32.36;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:28:36;31.01;29.80;32.24;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:28:46;31.97;29.52;36.22;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:28:57;31.01;29.79;34.84;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:29:07;30.76;29.90;31.69;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:29:18;31.01;29.65;33.43;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:29:28;31.38;29.64;34.88;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:29:38;31.45;29.47;35.57;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:29:49;31.17;29.86;34.63;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:29:59;31.25;29.82;34.35;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:30:09;30.86;29.53;33.00;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:30:20;30.80;29.77;31.83;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:30:31;30.80;29.86;31.66;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:30:41;30.85;29.87;31.94;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:30:51;30.92;29.84;32.02;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:31:02;31.23;29.96;34.74;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:31:14;32.97;29.99;41.45;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:31:24;31.76;29.87;36.48;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:31:37;30.92;29.85;32.12;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:31:47;31.05;29.75;32.72;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:31:57;31.04;29.91;32.05;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:32:08;31.56;30.08;34.67;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:32:18;31.17;29.92;33.76;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:32:28;31.62;30.10;33.73;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:32:38;31.54;30.15;33.54;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:32:49;31.60;30.00;34.70;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:32:59;31.50;29.99;34.23;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:33:10;30.95;29.78;32.14;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:33:20;30.92;29.65;32.00;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:33:30;31.14;29.90;32.64;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:33:41;31.80;29.92;35.28;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:33:51;31.82;29.69;35.97;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:34:02;32.03;29.92;36.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:34:12;31.52;29.98;35.27;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:34:23;31.47;30.02;33.84;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:34:33;32.24;29.81;37.45;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:34:43;31.77;30.20;36.48;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:34:54;32.11;29.89;35.21;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:35:04;32.12;30.58;34.85;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:35:15;31.88;30.17;34.41;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:35:25;31.59;30.13;32.70;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:35:35;31.68;30.09;34.01;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:35:45;31.97;30.36;34.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:35:56;31.33;29.81;34.57;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:36:06;31.11;29.51;32.23;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:36:16;31.23;29.73;38.93;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:36:27;31.28;29.85;33.90;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:36:37;32.13;29.90;36.02;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:36:47;32.19;29.87;35.75;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:36:57;31.15;29.95;35.48;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:37:08;31.92;30.17;36.34;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:37:18;32.22;29.77;36.14;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:37:28;32.31;30.09;35.94;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:37:39;31.62;30.01;35.31;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:37:50;32.22;29.97;36.70;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:38:00;31.91;29.97;35.23;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:38:10;31.58;29.91;33.94;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:38:20;32.18;30.09;36.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:38:30;32.30;29.83;37.31;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:38:41;32.14;29.92;35.34;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:38:52;30.94;29.49;32.34;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:39:02;30.99;29.74;32.56;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:39:14;31.60;29.92;34.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:39:25;31.87;30.01;34.90;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:39:35;31.53;29.68;35.51;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:39:45;31.14;29.92;33.28;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:39:56;31.20;29.77;33.14;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:40:06;31.15;29.88;33.79;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:40:19;31.76;29.84;37.39;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:40:29;32.09;30.07;36.16;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:40:39;31.67;30.07;37.68;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:40:53;31.83;30.20;35.48;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:41:03;31.97;30.09;34.76;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:41:13;31.79;29.90;36.27;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:41:24;31.72;30.00;35.04;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:41:36;31.41;29.86;33.26;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:41:46;31.87;29.68;34.95;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:41:56;31.84;29.68;34.96;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:42:07;32.30;29.96;35.12;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:42:17;32.07;30.32;35.35;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:42:27;32.30;30.08;37.46;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:42:38;32.46;30.55;35.73;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:42:48;33.95;30.95;40.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:42:58;32.59;30.54;35.37;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:43:08;31.89;29.80;35.05;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:43:19;31.31;29.82;34.08;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:43:29;31.09;29.87;32.44;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:43:39;31.15;29.93;32.63;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:43:50;31.08;29.99;32.40;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:44:00;31.03;29.37;33.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:44:10;32.17;30.04;36.82;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:44:21;32.43;30.18;35.92;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:44:31;31.60;30.11;35.37;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:44:41;31.75;29.91;36.82;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:44:52;30.93;29.76;31.98;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:45:02;31.05;29.63;32.66;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:45:13;31.10;29.83;32.91;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:45:23;31.22;29.93;33.60;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:45:33;32.40;29.75;36.28;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:45:43;31.82;29.82;36.07;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:45:54;31.05;29.93;32.17;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:46:04;31.04;29.90;32.46;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:46:15;31.20;29.78;33.86;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:46:26;31.46;30.07;35.86;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:46:37;31.64;29.75;35.52;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:46:47;32.14;30.03;37.13;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:47:00;32.40;30.15;37.45;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:47:10;31.82;29.83;36.83;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:47:20;30.94;29.68;32.46;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:47:31;30.81;29.76;31.93;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:47:41;30.96;29.74;32.18;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:47:52;30.96;29.76;32.16;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:48:02;30.94;29.97;31.94;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:48:13;31.03;30.20;31.89;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:48:23;30.98;29.50;32.19;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:48:34;31.01;29.80;32.11;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:48:45;31.69;29.72;36.35;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:48:55;31.71;29.99;36.02;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:49:06;30.95;30.10;32.38;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:49:16;31.63;29.88;36.17;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:49:27;32.15;30.01;36.36;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:49:37;31.28;29.93;35.07;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:49:47;31.02;29.90;32.78;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:49:59;30.92;29.77;32.04;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:50:09;30.95;29.93;32.22;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:50:20;31.15;29.92;33.16;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:50:31;31.69;29.89;35.55;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:50:41;31.18;29.88;34.88;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:50:51;31.08;29.91;32.24;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:51:03;31.24;29.98;33.46;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:51:15;31.19;29.44;32.70;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:51:26;31.35;29.80;33.26;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:51:37;31.24;29.81;34.60;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:51:47;30.98;29.91;32.09;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:51:58;31.02;29.93;32.55;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:52:08;31.14;29.94;32.16;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:52:20;31.22;29.96;33.31;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:52:32;31.28;30.04;33.27;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:52:43;31.19;30.05;34.32;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:52:56;31.47;30.07;32.72;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:53:07;31.23;30.07;32.16;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:53:18;31.35;30.19;32.77;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:53:28;31.25;30.10;32.66;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:53:40;31.10;30.11;32.27;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:53:51;31.14;30.11;32.55;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:54:02;31.06;30.01;32.46;;
69619;Laerm;57653;51.434;5.984;2023-06-10T00:54:13;31.03;29.66;32.24;;
