sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:02:14;11.25;;;5.03;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:04:41;10.95;;;4.80;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:07:07;11.00;;;4.68;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:09:34;12.07;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:12:01;11.23;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:14:27;12.80;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:16:52;11.70;;;5.03;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:19:18;11.30;;;4.95;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:21:43;11.90;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:24:10;11.30;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:26:37;10.80;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:29:03;11.05;;;4.78;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:31:28;11.27;;;4.85;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:33:55;11.93;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:36:20;11.45;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:38:45;11.85;;;5.15;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:41:11;12.02;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:43:36;11.38;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:46:01;11.13;;;5.03;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:48:27;10.95;;;4.60;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:50:52;11.20;;;4.78;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:53:18;11.02;;;4.85;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:55:44;11.27;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T00:58:10;11.32;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:00:35;11.30;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:03:01;11.52;;;4.95;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:05:27;11.52;;;5.50;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:07:56;11.18;;;4.65;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:13:07;11.50;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:15:36;11.63;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:18:06;11.35;;;4.88;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:20:39;12.20;;;5.45;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:23:06;11.80;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:25:34;10.60;;;4.75;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:30:50;12.27;;;5.55;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:33:28;11.85;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:35:56;11.80;;;5.65;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:38:23;11.95;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:40:52;12.75;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:43:19;12.80;;;5.55;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:45:45;11.40;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:48:11;11.75;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:50:36;11.63;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:53:01;11.63;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:55:27;12.43;;;5.47;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T01:57:52;11.13;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:00:17;11.82;;;5.45;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:02:42;11.50;;;5.05;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:05:08;11.98;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:07:33;12.40;;;5.53;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:09:58;11.30;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:12:24;11.82;;;5.47;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:14:49;11.70;;;5.47;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:17:15;11.63;;;5.38;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:19:40;12.23;;;5.38;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:22:07;11.73;;;5.38;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:24:33;11.45;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:27:00;11.82;;;5.60;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:29:25;11.82;;;5.53;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:31:50;12.15;;;5.50;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:34:17;12.32;;;5.78;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:36:43;11.80;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:39:08;12.50;;;5.35;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:41:34;11.48;;;5.57;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:43:59;12.80;;;5.82;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:46:24;11.50;;;5.05;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:48:49;12.38;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:51:16;12.15;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:53:42;12.30;;;5.43;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:56:08;11.40;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T02:58:33;12.50;;;5.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:00:58;11.82;;;5.60;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:03:23;12.70;;;5.43;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:05:50;12.20;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:08:15;11.95;;;5.53;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:10:41;11.88;;;5.70;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:13:06;11.88;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:15:31;11.73;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:17:58;11.73;;;5.43;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:20:25;11.80;;;5.15;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:22:50;13.30;;;5.85;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:25:16;12.43;;;5.75;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:27:42;11.98;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:30:07;11.85;;;5.50;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:32:33;11.80;;;5.38;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:34:59;11.95;;;5.38;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:37:24;12.32;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:39:50;12.15;;;5.68;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:42:15;11.52;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:44:41;12.35;;;5.50;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:47:06;12.23;;;5.50;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:49:31;12.00;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:51:57;12.38;;;5.45;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:54:23;11.82;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:56:49;11.93;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T03:59:15;12.38;;;5.57;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:01:40;11.88;;;5.72;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:04:06;11.63;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:06:31;11.85;;;5.38;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:08:57;12.18;;;5.68;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:11:23;13.18;;;5.68;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:13:49;13.10;;;5.72;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:16:14;11.70;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:18:40;11.82;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:21:06;12.02;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:23:32;12.05;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:25:57;11.80;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:28:24;11.77;;;5.15;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:30:49;12.32;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:33:14;12.60;;;5.43;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:35:40;12.30;;;5.63;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:38:05;11.93;;;5.32;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:40:30;11.63;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:42:55;11.60;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:45:21;13.07;;;5.60;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:47:46;13.73;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:50:11;11.88;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:52:37;11.65;;;5.47;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:55:02;11.45;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:57:27;12.05;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T04:59:53;11.77;;;5.32;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:02:18;11.05;;;4.82;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:04:43;11.45;;;4.85;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:07:08;11.77;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:09:34;12.35;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:11:59;12.40;;;5.60;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:14:25;12.35;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:16:50;11.90;;;5.22;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:19:15;12.73;;;5.57;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:21:41;12.80;;;5.65;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:24:06;11.93;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:26:32;12.10;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:29:02;11.43;;;5.03;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:31:27;11.38;;;4.78;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:33:52;11.95;;;5.35;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:36:17;11.43;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:38:43;11.07;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:41:08;12.07;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:43:33;11.20;;;5.05;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:45:58;12.40;;;5.35;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:48:23;12.25;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:50:49;11.65;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:53:14;12.07;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:55:43;12.63;;;5.45;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T05:58:10;12.52;;;5.45;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:00:37;11.52;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:03:03;11.57;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:05:28;11.45;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:07:59;12.20;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:10:25;13.02;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:12:50;11.35;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:15:15;11.73;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:17:40;12.10;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:20:06;12.20;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:22:31;11.50;;;4.80;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:24:57;12.20;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:27:22;12.55;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:29:47;12.32;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:32:12;11.60;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:34:37;11.93;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:37:03;13.77;;;5.65;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:39:28;11.75;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:41:54;12.15;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:44:19;12.15;;;5.75;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:46:44;12.55;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:49:09;11.70;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:51:35;12.20;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:54:00;11.70;;;5.43;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:56:25;12.02;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T06:58:53;12.30;;;5.22;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:01:18;11.80;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:03:43;13.57;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:06:08;11.40;;;4.82;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:08:34;11.82;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:10:59;13.02;;;5.65;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:13:24;11.50;;;4.95;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:15:50;11.68;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:18:15;11.60;;;5.03;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:20:42;11.73;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:23:07;11.70;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:25:32;11.57;;;4.95;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:27:57;12.63;;;5.57;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:30:23;12.05;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:32:48;10.63;;;4.65;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:35:13;11.57;;;4.80;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:37:39;12.45;;;5.47;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:40:04;13.25;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:42:34;12.05;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:45:00;12.57;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:47:26;12.05;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:49:51;11.70;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:52:16;12.10;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:54:42;11.48;;;4.70;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:57:07;11.48;;;5.18;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T07:59:32;12.88;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:01:58;11.85;;;5.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:04:23;11.70;;;5.03;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:06:49;12.95;;;5.15;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:09:14;11.60;;;5.32;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:11:39;12.68;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:14:05;12.48;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:16:30;11.73;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:18:55;11.55;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:21:20;11.40;;;4.60;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:23:46;11.95;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:26:11;11.63;;;4.88;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:28:36;12.10;;;5.22;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:31:02;12.45;;;5.57;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:33:27;12.15;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:35:52;11.98;;;5.38;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:38:18;12.02;;;4.95;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:40:43;12.00;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:43:21;11.60;;;4.85;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:45:52;11.75;;;4.70;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:48:24;11.80;;;5.05;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:50:52;11.55;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:53:19;11.48;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:55:46;11.55;;;5.03;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T08:58:16;11.73;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:00:42;11.30;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:03:08;10.95;;;4.85;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:05:34;11.60;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:08:01;12.45;;;5.05;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:10:27;11.85;;;5.05;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:12:52;12.13;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:15:18;11.75;;;4.53;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:17:43;11.45;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:20:09;11.80;;;5.28;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:22:35;11.88;;;4.80;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:27:30;11.40;;;4.75;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:29:58;11.32;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:32:24;12.02;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:34:50;12.07;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:37:25;11.98;;;5.50;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:40:06;10.82;;;4.80;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:42:33;12.80;;;4.95;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:45:03;11.57;;;4.78;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:47:29;11.55;;;4.72;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:49:54;12.43;;;5.30;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:52:26;11.23;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:54:54;12.98;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:57:24;11.75;;;4.78;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T09:59:53;12.82;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:02:19;11.15;;;4.68;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:04:45;12.52;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:07:10;12.73;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:09:37;13.00;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:12:03;11.35;;;4.65;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:14:35;12.23;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:17:01;12.25;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:19:32;11.65;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:22:03;11.50;;;5.20;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:24:36;12.48;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:27:07;12.38;;;5.03;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:29:39;12.70;;;5.47;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:32:06;13.00;;;5.13;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:37:20;12.43;;;5.25;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:39:45;12.45;;;5.00;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:42:10;12.38;;;5.05;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:44:40;12.52;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:47:07;12.70;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:49:35;12.73;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:52:02;10.70;;;4.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T10:59:59;11.05;;;4.70;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:05:10;12.18;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:07:36;12.60;;;4.80;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:10:12;11.38;;;4.72;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:12:53;11.02;;;4.53;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:15:19;11.48;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:20:50;12.63;;;4.88;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:28:37;12.25;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:33:48;11.73;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:36:17;12.13;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:38:42;12.18;;;4.85;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:41:08;11.32;;;4.68;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:43:34;12.48;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:45:59;11.88;;;4.93;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:48:25;11.00;;;4.70;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:50:53;12.18;;;4.65;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:53:19;11.52;;;4.97;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:55:45;12.38;;;4.78;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T11:58:12;12.77;;;4.85;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T12:00:50;13.52;;;5.05;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T12:03:18;11.13;;;4.60;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T12:06:00;13.38;;;5.10;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T12:08:27;11.73;;;4.53;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T12:10:53;10.48;;;4.40;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T12:13:20;11.77;;;4.90;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T12:15:45;12.05;;;5.07;;
59115;SDS011;66125;51.93040220;4.64078400;2023-06-10T12:18:18;10.88;;;4.10;;
