sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:00:53;13.9;13.9;13.9;13.2;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:03:22;13.6;13.6;13.6;13.0;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:05:53;13.9;13.9;13.9;13.3;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:08:22;13.9;13.9;13.9;13.3;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:10:50;14.5;14.5;14.5;13.8;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:13:22;13.3;13.3;13.3;12.7;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:15:53;14.8;14.8;14.8;14.1;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:18:24;14.8;14.8;14.8;14.1;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:20:54;14.8;14.8;14.8;14.1;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:23:23;14.4;14.4;14.4;13.7;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:25:55;13.7;13.7;13.7;13.1;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:28:24;14.1;14.1;14.1;13.5;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:30:54;15.6;15.6;15.6;14.8;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:33:24;14.6;14.6;14.6;14.0;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:35:53;14.1;14.1;14.1;13.4;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:38:22;13.7;13.7;13.7;13.0;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:40:51;14.3;14.3;14.3;13.6;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:43:20;14.5;14.5;14.5;13.9;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:45:49;13.4;13.4;13.4;12.8;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:48:20;13.8;13.8;13.8;13.2;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:50:49;14.5;14.5;14.5;13.8;;;;3.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:53:21;15.0;15.0;15.0;14.3;;;;3.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:55:51;13.5;13.5;13.5;12.9;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T00:58:22;13.2;13.2;13.2;12.6;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:00:52;12.9;12.9;12.9;12.3;;;;3.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:03:22;13.1;13.1;13.1;12.5;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:05:52;14.2;14.2;14.2;13.6;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:08:33;13.3;13.3;13.3;12.7;;;;3.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:11:08;12.7;12.7;12.7;12.1;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:13:47;13.0;13.0;13.0;12.4;;;;3.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:16:21;12.6;12.6;12.6;12.0;;;;3.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:18:52;13.0;13.0;13.0;12.4;;;;3.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:21:22;13.0;13.0;13.0;12.4;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:23:53;12.1;12.1;12.1;11.5;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:26:26;12.4;12.4;12.4;11.9;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:29:00;12.7;12.7;12.7;12.1;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:31:40;11.9;11.9;11.9;11.3;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:34:16;12.1;12.1;12.1;11.5;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:36:48;12.2;12.2;12.2;11.6;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:39:20;11.8;11.8;11.8;11.2;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:41:53;11.8;11.8;11.8;11.2;;;;2.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:44:23;11.1;11.1;11.1;10.6;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:46:53;12.0;12.0;12.0;11.5;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:49:22;12.1;12.1;12.1;11.6;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:51:52;11.6;11.6;11.6;11.0;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:54:21;11.5;11.5;11.5;10.9;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:56:51;11.5;11.5;11.5;11.0;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T01:59:20;11.4;11.4;11.4;10.9;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:01:50;12.1;12.1;12.1;11.6;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:04:20;11.6;11.6;11.6;11.1;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:06:52;12.1;12.1;12.1;11.5;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:09:22;11.7;11.7;11.7;11.2;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:11:51;10.0;10.0;10.0;9.5;;;;2.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:14:22;11.2;11.1;11.0;10.4;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:16:51;10.4;10.4;10.4;9.9;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:19:21;11.0;11.0;11.0;10.5;;;;2.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:21:52;11.4;11.4;11.4;10.9;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:24:22;9.8;9.8;9.8;9.4;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:26:51;10.6;10.6;10.6;10.1;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:29:21;10.8;10.8;10.8;10.3;;;;3.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:31:51;10.0;10.0;10.0;9.5;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:34:20;10.6;10.6;10.6;10.1;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:36:49;10.6;10.6;10.6;10.1;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:39:18;10.3;10.3;10.3;9.8;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:41:47;10.0;10.0;10.0;9.5;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:44:16;10.3;10.3;10.3;9.9;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:46:46;9.4;9.4;9.4;9.0;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:49:15;10.2;10.2;10.2;9.8;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:51:44;10.2;10.2;10.2;9.7;;;;3.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:54:13;9.7;9.7;9.7;9.3;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:56:43;9.9;9.9;9.9;9.5;;;;3.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T02:59:12;10.5;10.4;10.4;9.9;;;;3.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:01:42;9.9;9.9;9.9;9.5;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:04:11;9.9;9.9;9.9;9.5;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:06:41;10.5;10.3;9.9;9.1;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:09:11;10.9;10.7;10.3;9.4;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:11:40;11.4;11.2;10.8;9.9;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:14:09;9.5;9.4;9.4;8.8;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:16:38;10.2;10.0;9.8;9.0;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:19:09;9.9;9.9;9.9;9.4;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:21:38;10.7;10.7;10.7;10.2;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:24:08;9.5;9.5;9.5;9.1;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:26:39;10.7;10.7;10.7;10.2;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:29:08;10.7;10.7;10.7;10.2;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:31:37;9.3;9.3;9.3;8.9;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:34:06;9.9;9.9;9.9;9.4;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:36:35;9.6;9.6;9.6;9.1;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:39:10;10.3;10.2;10.0;9.3;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:41:39;8.4;8.4;8.4;8.0;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:44:08;8.9;8.9;8.9;8.5;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:46:37;10.0;10.0;10.0;9.5;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:49:06;9.2;9.2;9.2;8.8;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:51:36;10.0;10.0;9.8;9.2;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:54:05;10.0;9.8;9.6;8.8;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:56:34;9.9;9.7;9.3;8.5;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T03:59:04;8.8;8.8;8.8;8.4;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:01:33;10.1;10.0;9.6;8.8;;;;4.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:04:04;8.7;8.7;8.7;8.3;;;;4.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:06:33;8.5;8.5;8.5;8.1;;;;4.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:09:03;9.4;9.3;9.2;8.6;;;;4.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:11:36;8.3;8.3;8.3;7.9;;;;4.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:14:05;9.5;9.5;9.5;9.1;;;;4.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:16:37;9.9;9.8;9.5;8.8;;;;4.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:19:07;10.1;9.9;9.6;8.8;;;;4.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:21:37;8.5;8.4;8.4;8.0;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:24:06;9.5;9.5;9.5;9.0;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:26:37;10.5;10.4;10.2;9.5;;;;3.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:29:06;8.5;8.5;8.5;8.1;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:31:36;8.6;8.6;8.6;8.2;;;;3.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:34:06;9.4;9.3;9.0;8.3;;;;3.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:36:35;9.6;9.4;9.1;8.4;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:39:05;9.0;9.0;9.0;8.5;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:41:34;9.6;9.6;9.4;8.8;;;;3.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:44:03;9.6;9.6;9.5;9.1;;;;3.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:46:32;10.2;10.1;10.0;9.4;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:49:02;10.2;10.1;9.8;9.1;;;;3.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:51:31;8.5;8.5;8.5;8.1;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:54:00;8.4;8.4;8.4;8.0;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:56:30;9.1;9.1;9.0;8.6;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T04:59:00;8.5;8.5;8.5;8.1;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:01:29;8.9;8.9;8.9;8.5;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:04:00;8.1;8.1;8.1;7.8;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:06:30;9.3;9.2;9.1;8.6;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:09:00;8.7;8.7;8.7;8.3;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:11:29;9.7;9.5;9.2;8.5;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:13:58;9.5;9.4;9.3;8.7;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:16:27;8.8;8.8;8.8;8.4;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:18:56;8.0;8.0;8.0;7.6;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:21:25;8.8;8.8;8.8;8.4;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:23:54;8.2;8.1;8.0;7.5;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:26:24;8.8;8.8;8.8;8.3;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:28:55;9.2;9.2;9.2;8.8;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:31:25;8.8;8.8;8.8;8.4;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:33:54;9.1;9.1;9.1;8.7;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:36:23;8.6;8.6;8.6;8.2;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:38:53;8.5;8.4;8.4;8.0;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:41:22;8.6;8.6;8.6;8.2;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:43:52;8.4;8.4;8.4;8.0;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:46:21;8.4;8.4;8.4;8.0;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:48:51;8.7;8.7;8.5;8.0;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:51:20;8.0;8.0;8.0;7.6;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:53:49;8.3;8.3;8.3;7.9;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:56:18;8.8;8.8;8.8;8.4;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T05:58:48;8.7;8.7;8.6;8.2;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:01:19;8.3;8.3;8.2;7.8;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:03:48;7.9;7.8;7.7;7.3;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:06:17;8.2;8.2;8.2;7.8;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:08:49;8.4;8.4;8.4;8.0;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:11:19;8.1;8.1;8.1;7.7;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:13:52;7.9;7.9;7.9;7.5;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:16:21;8.8;8.8;8.8;8.4;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:18:50;7.6;7.6;7.6;7.2;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:21:19;7.9;7.9;7.9;7.6;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:23:48;8.3;8.3;8.3;7.9;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:26:18;7.7;7.7;7.6;7.2;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:28:48;8.1;8.1;8.1;7.7;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:31:18;7.6;7.6;7.6;7.3;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:33:48;8.1;8.1;8.1;7.8;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:36:17;8.1;8.1;8.1;7.7;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:38:46;7.4;7.4;7.4;7.1;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:41:15;7.9;7.9;7.9;7.5;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:43:44;8.0;8.0;8.0;7.6;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:46:13;7.7;7.7;7.7;7.3;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:48:43;7.7;7.7;7.7;7.3;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:51:12;7.5;7.5;7.5;7.1;;;;2.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:53:41;8.6;8.6;8.6;8.2;;;;2.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:56:12;7.5;7.5;7.5;7.2;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T06:58:41;8.1;8.0;7.8;7.1;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:01:10;7.0;7.0;7.0;6.7;;;;2.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:03:40;7.9;7.9;7.9;7.5;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:06:10;7.0;7.0;7.0;6.7;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:08:40;7.7;7.7;7.7;7.4;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:11:09;7.2;7.2;7.2;6.9;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:13:38;8.0;8.0;8.0;7.6;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:16:09;7.3;7.3;7.3;6.9;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:18:39;7.6;7.6;7.6;7.3;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:21:08;7.4;7.4;7.4;7.1;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:23:37;7.5;7.5;7.5;7.1;;;;1.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:26:11;7.8;7.8;7.8;7.5;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:28:40;7.6;7.6;7.6;7.3;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:31:10;7.7;7.7;7.7;7.4;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:33:44;8.1;8.1;8.1;7.7;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:36:13;7.3;7.3;7.3;7.0;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:38:43;7.2;7.2;7.2;6.9;;;;1.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:41:12;6.9;6.9;6.9;6.6;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:43:46;7.3;7.3;7.3;6.9;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:46:20;6.9;6.9;6.9;6.5;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:48:49;8.1;8.1;8.1;7.8;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:51:20;7.7;7.7;7.7;7.3;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:53:53;7.1;7.1;7.1;6.8;;;;1.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:56:22;7.2;7.2;7.2;6.8;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T07:58:52;7.2;7.2;7.2;6.9;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:01:22;7.8;7.8;7.8;7.4;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:03:51;7.5;7.5;7.5;7.2;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:06:20;7.7;7.7;7.7;7.4;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:08:51;7.6;7.6;7.4;6.8;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:11:20;7.6;7.6;7.6;7.2;;;;1.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:13:50;7.1;7.1;7.1;6.7;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:16:19;6.9;6.9;6.9;6.6;;;;1.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:18:48;7.3;7.3;7.3;7.0;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:21:19;6.7;6.7;6.7;6.4;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:23:49;6.7;6.7;6.7;6.3;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:26:22;7.2;7.2;7.2;6.8;;;;1.0;228.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:28:51;7.4;7.4;7.4;7.1;;;;1.0;223.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:31:21;6.8;6.8;6.8;6.5;;;;1.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:33:51;7.2;7.2;7.2;6.8;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:36:20;7.9;7.9;7.9;7.5;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:38:49;7.7;7.7;7.7;7.4;;;;1.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:41:18;7.7;7.7;7.7;7.4;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:43:53;7.4;7.4;7.4;7.1;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:46:32;7.3;7.3;7.3;7.0;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:49:03;7.6;7.6;7.6;7.2;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:51:36;7.5;7.5;7.5;7.2;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:54:11;7.3;7.3;7.3;7.0;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:56:49;7.4;7.4;7.4;7.1;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T08:59:20;6.5;6.5;6.5;6.2;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-10T09:01:50;7.2;7.2;7.2;6.8;;;;1.0;188.0;
