sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-06-10T00:01:16;9.71;9.71;9.71;9.18;73.27;73.26;73.25;72.97;61.82;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T00:03:44;9.58;9.58;9.58;9.06;72.36;72.35;72.34;72.06;61.06;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:06:13;9.63;9.63;9.63;9.10;72.69;72.68;72.66;72.38;61.33;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T00:08:42;9.80;9.80;9.80;9.27;74.00;73.99;73.97;73.69;62.44;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T00:11:10;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.81;59.15;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:13:38;9.10;9.10;9.10;8.60;68.67;68.66;68.65;68.39;57.95;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:16:08;8.85;8.85;8.85;8.37;66.79;66.77;66.76;66.51;56.35;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T00:18:36;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.66;58.18;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T00:21:05;9.02;9.02;9.02;8.53;68.12;68.11;68.10;67.84;57.48;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:23:33;8.93;8.93;8.93;8.45;67.44;67.43;67.42;67.16;56.91;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T00:26:04;8.62;8.62;8.62;8.15;65.08;65.07;65.06;64.81;54.92;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:28:33;8.23;8.23;8.23;7.78;62.14;62.13;62.12;61.88;52.43;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T00:31:02;8.32;8.32;8.32;7.87;62.80;62.79;62.78;62.54;52.99;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T00:33:33;8.01;8.01;8.01;7.58;60.49;60.48;60.47;60.24;51.04;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:36:02;8.41;8.41;8.41;7.95;63.49;63.48;63.47;63.23;53.57;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:38:30;8.40;8.40;8.40;7.95;63.44;63.43;63.42;63.18;53.53;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T00:41:00;8.52;8.52;8.52;8.06;64.31;64.30;64.29;64.04;54.26;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T00:43:28;8.22;8.22;8.22;7.77;62.03;62.02;62.01;61.77;52.34;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:45:57;8.75;8.75;8.75;8.27;66.06;66.05;66.04;65.78;55.74;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:48:26;8.51;8.51;8.51;8.04;64.22;64.21;64.19;63.95;54.18;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T00:50:57;9.10;9.10;9.10;8.61;68.71;68.70;68.69;68.43;57.98;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T00:53:27;8.72;8.72;8.72;8.25;65.85;65.84;65.82;65.57;55.56;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:55:56;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.45;51.22;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T00:58:25;8.38;8.38;8.38;7.92;63.24;63.23;63.22;62.98;53.36;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T01:00:54;8.92;8.92;8.92;8.44;67.35;67.34;67.33;67.07;56.83;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T01:03:27;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.68;54.80;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T01:06:00;9.24;9.24;9.24;8.74;69.79;69.78;69.77;69.50;58.89;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T01:08:42;9.06;9.06;9.06;8.57;68.40;68.39;68.38;68.12;57.72;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:11:19;8.77;8.77;8.77;8.29;66.19;66.18;66.17;65.92;55.85;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T01:13:52;9.19;9.19;9.19;8.69;69.41;69.40;69.39;69.12;58.57;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:16:23;9.43;9.43;9.43;8.92;71.20;71.19;71.18;70.91;60.08;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:18:55;9.41;9.41;9.41;8.90;71.06;71.05;71.03;70.76;59.96;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T01:21:25;9.81;9.81;9.81;9.28;74.05;74.04;74.02;73.74;62.48;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:23:54;9.61;9.61;9.61;9.09;72.54;72.53;72.52;72.24;61.21;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:26:24;10.13;10.13;10.13;9.58;76.47;76.46;76.45;76.15;64.52;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:28:58;9.71;9.71;9.71;9.18;73.32;73.31;73.30;73.02;61.87;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T01:31:37;9.52;9.52;9.52;9.01;71.91;71.90;71.88;71.61;60.67;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:34:13;9.46;9.46;9.46;8.94;71.39;71.38;71.37;71.10;60.24;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T01:36:47;9.24;9.24;9.24;8.73;69.72;69.71;69.70;69.43;58.83;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:39:17;9.81;9.81;9.81;9.27;74.03;74.02;74.01;73.72;62.47;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T01:41:50;9.98;9.98;9.98;9.43;75.31;75.30;75.28;75.00;63.55;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:44:20;10.28;10.28;10.28;9.72;77.60;77.59;77.58;77.28;65.48;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:46:50;10.45;10.45;10.45;9.89;78.92;78.91;78.89;78.59;66.59;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T01:49:19;10.17;10.17;10.17;9.62;76.80;76.79;76.78;76.48;64.80;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:51:50;9.28;9.28;9.28;8.78;70.06;70.05;70.03;69.76;59.11;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T01:54:18;9.84;9.84;9.84;9.30;74.26;74.24;74.23;73.95;62.66;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:56:46;10.20;10.20;10.20;9.64;76.99;76.97;76.96;76.67;64.96;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T01:59:14;9.92;9.92;9.92;9.38;74.92;74.91;74.90;74.61;63.22;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T02:01:42;10.31;10.31;10.31;9.75;77.80;77.79;77.78;77.48;65.65;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T02:04:10;10.12;10.12;10.12;9.57;76.43;76.42;76.41;76.12;64.49;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T02:06:39;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.74;63.33;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:09:09;10.08;10.08;10.08;9.54;76.13;76.12;76.10;75.81;64.23;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T02:11:37;9.70;9.70;9.70;9.17;73.25;73.23;73.22;72.94;61.80;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:14:06;10.04;10.04;10.04;9.50;75.82;75.81;75.80;75.51;63.98;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:16:34;10.39;10.39;10.39;9.82;78.42;78.41;78.40;78.10;66.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T02:19:04;10.58;10.58;10.58;10.00;79.85;79.84;79.82;79.52;67.38;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T02:21:34;9.94;9.94;9.94;9.40;75.01;75.00;74.98;74.70;63.29;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T02:24:02;9.74;9.74;9.74;9.21;73.51;73.50;73.49;73.21;62.03;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T02:26:32;10.46;10.46;10.46;9.89;78.98;78.97;78.95;78.65;66.64;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T02:29:01;10.35;10.35;10.35;9.79;78.17;78.16;78.14;77.85;65.96;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:31:30;9.89;9.89;9.89;9.35;74.64;74.63;74.61;74.33;62.98;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:33:59;10.30;10.30;10.30;9.74;77.73;77.72;77.70;77.41;65.59;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:36:27;10.24;10.24;10.24;9.68;77.32;77.30;77.29;76.99;65.24;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T02:38:56;10.38;10.38;10.38;9.82;78.38;78.37;78.36;78.06;66.14;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T02:41:24;10.58;10.58;10.58;10.01;79.90;79.89;79.88;79.57;67.42;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T02:43:55;10.61;10.61;10.61;10.03;80.10;80.08;80.07;79.76;67.58;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:46:24;11.14;11.14;11.14;10.53;84.07;84.06;84.04;83.72;70.94;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T02:48:53;11.10;11.10;11.10;10.50;83.82;83.80;83.79;83.47;70.72;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:51:23;11.07;11.07;11.07;10.47;83.59;83.58;83.56;83.24;70.53;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T02:53:57;11.12;11.12;11.12;10.51;83.94;83.93;83.91;83.59;70.83;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T02:56:26;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.33;68.91;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T02:58:58;10.93;10.93;10.93;10.33;82.49;82.48;82.46;82.15;69.61;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T03:01:28;10.61;10.61;10.61;10.03;80.11;80.10;80.08;79.78;67.60;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T03:04:05;10.69;10.69;10.69;10.11;80.69;80.68;80.66;80.35;68.08;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:06:34;10.61;10.61;10.61;10.03;80.07;80.06;80.04;79.73;67.56;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T03:09:12;10.83;10.83;10.83;10.24;81.78;81.77;81.75;81.44;69.00;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:11:44;10.48;10.48;10.48;9.91;79.14;79.13;79.11;78.81;66.77;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T03:14:14;10.62;10.62;10.62;10.04;80.17;80.16;80.14;79.83;67.64;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T03:16:42;10.61;10.61;10.61;10.03;80.09;80.08;80.07;79.76;67.58;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:19:12;10.85;10.85;10.85;10.26;81.93;81.91;81.90;81.58;69.13;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T03:21:44;10.62;10.62;10.62;10.04;80.16;80.14;80.13;79.82;67.64;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T03:24:14;11.40;11.40;11.40;10.78;86.06;86.05;86.03;85.70;72.62;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:26:43;11.38;11.38;11.38;10.77;85.95;85.94;85.92;85.59;72.52;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T03:29:14;11.61;11.61;11.61;10.98;87.63;87.61;87.60;87.26;73.94;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:31:43;11.40;11.40;11.40;10.78;86.04;86.02;86.01;85.68;72.60;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T03:34:12;11.31;11.31;11.31;10.69;85.36;85.34;85.33;85.00;72.02;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T03:36:41;11.95;11.95;11.95;11.30;90.23;90.22;90.20;89.86;76.14;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:39:10;12.04;12.04;12.04;11.39;90.90;90.89;90.87;90.53;76.70;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:41:38;11.65;11.65;11.65;11.01;87.92;87.90;87.89;87.55;74.18;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:44:09;11.92;11.92;11.92;11.27;89.99;89.97;89.95;89.61;75.93;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:46:38;12.45;12.45;12.45;11.77;94.01;93.99;93.97;93.61;79.32;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T03:49:07;12.14;12.14;12.14;11.48;91.66;91.65;91.63;91.28;77.34;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:51:36;12.07;12.07;12.07;11.42;91.16;91.14;91.13;90.78;76.92;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T03:54:05;12.92;12.92;12.92;12.22;97.56;97.54;97.52;97.15;82.32;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:56:33;12.93;12.93;12.93;12.23;97.62;97.60;97.58;97.21;82.37;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T03:59:01;12.94;12.94;12.94;12.24;97.73;97.71;97.69;97.32;82.46;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:01:29;12.93;12.93;12.93;12.23;97.61;97.60;97.58;97.20;82.36;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:03:59;12.91;12.91;12.91;12.21;97.50;97.49;97.47;97.10;82.27;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T04:06:27;13.21;13.21;13.21;12.49;99.71;99.70;99.68;99.30;84.14;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T04:08:57;12.62;12.62;12.62;11.94;95.31;95.30;95.28;94.91;80.42;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:11:27;12.32;12.32;12.32;11.65;93.01;92.99;92.98;92.62;78.48;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T04:13:57;13.08;13.08;13.08;12.36;98.72;98.70;98.68;98.30;83.29;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T04:16:25;12.97;12.97;12.97;12.26;97.91;97.89;97.88;97.50;82.61;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T04:18:54;12.86;12.86;12.86;12.17;97.12;97.11;97.09;96.72;81.95;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:21:25;12.31;12.31;12.31;11.64;92.95;92.93;92.92;92.56;78.43;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T04:23:53;11.98;11.98;11.98;11.33;90.46;90.44;90.43;90.08;76.33;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T04:26:21;12.08;12.08;12.08;11.43;91.22;91.20;91.19;90.84;76.97;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:28:51;12.50;12.50;12.50;11.82;94.35;94.34;94.32;93.96;79.61;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T04:31:19;12.24;12.24;12.24;11.58;92.42;92.40;92.39;92.03;77.98;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T04:33:48;12.12;12.12;12.12;11.46;91.49;91.48;91.46;91.11;77.20;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T04:36:16;11.48;11.48;11.48;10.85;86.65;86.63;86.62;86.28;73.11;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:38:46;10.38;10.38;10.38;9.81;78.33;78.32;78.30;78.00;66.09;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:41:14;11.01;11.01;11.01;10.42;83.15;83.14;83.12;82.81;70.16;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:43:43;11.10;11.10;11.10;10.49;83.79;83.77;83.76;83.44;70.70;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:46:11;10.94;10.94;10.94;10.34;82.58;82.57;82.55;82.24;69.68;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:48:40;11.14;11.14;11.14;10.53;84.09;84.08;84.06;83.74;70.95;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:51:09;11.58;11.58;11.58;10.95;87.44;87.43;87.41;87.08;73.78;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T04:53:37;11.15;11.15;11.15;10.55;84.22;84.20;84.19;83.86;71.06;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:56:06;10.97;10.97;10.97;10.37;82.79;82.77;82.76;82.44;69.85;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T04:58:35;10.21;10.21;10.21;9.66;77.11;77.10;77.08;76.79;65.06;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T05:01:03;11.33;11.33;11.33;10.71;85.50;85.49;85.47;85.15;72.14;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T05:03:32;10.33;10.33;10.33;9.77;77.99;77.98;77.97;77.67;65.81;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T05:06:00;10.78;10.78;10.78;10.20;81.42;81.40;81.39;81.08;68.70;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T05:08:28;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.33;61.28;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T05:10:56;9.82;9.82;9.82;9.29;74.14;74.13;74.11;73.83;62.56;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T05:13:26;9.48;9.48;9.48;8.96;71.56;71.55;71.53;71.26;60.38;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T05:15:54;10.68;10.68;10.68;10.10;80.65;80.64;80.63;80.32;68.05;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T05:18:22;11.14;11.14;11.14;10.53;84.07;84.06;84.04;83.72;70.94;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T05:20:50;10.59;10.59;10.59;10.02;79.96;79.95;79.94;79.63;67.47;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T05:23:20;9.68;9.68;9.68;9.16;73.11;73.10;73.08;72.80;61.69;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T05:25:48;10.60;10.60;10.60;10.02;80.00;79.99;79.97;79.67;67.50;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T05:28:16;11.31;11.31;11.31;10.70;85.42;85.40;85.39;85.06;72.07;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T05:30:46;11.03;11.03;11.03;10.43;83.25;83.24;83.23;82.91;70.25;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T05:33:14;11.98;11.98;11.98;11.33;90.47;90.45;90.44;90.09;76.33;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T05:35:43;12.52;12.52;12.52;11.84;94.51;94.50;94.48;94.12;79.75;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T05:38:11;12.67;12.67;12.67;11.99;95.69;95.68;95.66;95.29;80.74;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T05:40:39;11.89;11.89;11.89;11.24;89.74;89.72;89.71;89.36;75.72;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T05:43:07;12.00;12.00;12.00;11.35;90.59;90.58;90.56;90.21;76.44;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T05:45:36;12.72;12.72;12.72;12.03;96.02;96.01;95.99;95.62;81.02;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T05:48:08;13.29;13.29;13.29;12.56;100.31;100.29;100.27;99.89;84.64;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T05:50:36;13.09;13.09;13.09;12.38;98.80;98.79;98.77;98.39;83.37;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T05:53:06;12.13;12.13;12.13;11.47;91.55;91.53;91.52;91.17;77.25;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T05:55:41;12.85;12.85;12.85;12.16;97.05;97.03;97.01;96.64;81.89;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T05:58:10;12.52;12.52;12.52;11.84;94.50;94.49;94.47;94.11;79.74;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T06:00:39;12.23;12.23;12.23;11.56;92.32;92.30;92.29;91.93;77.90;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:03:09;9.66;9.65;9.65;9.13;72.87;72.86;72.85;72.57;61.49;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T06:05:38;12.31;12.30;12.30;11.62;92.74;92.73;92.71;92.34;78.23;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T06:08:06;12.33;12.33;12.33;11.66;93.12;93.11;93.09;92.74;78.58;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:10:35;11.98;11.98;11.98;11.32;90.41;90.40;90.38;90.03;76.29;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:13:04;10.13;10.13;10.13;9.58;76.45;76.44;76.42;76.13;64.51;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T06:15:32;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.79;60.83;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T06:18:00;11.44;11.44;11.44;10.81;86.34;86.32;86.31;85.98;72.85;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:20:30;9.59;9.59;9.59;9.07;72.42;72.41;72.40;72.12;61.11;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:22:58;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.87;59.20;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:25:26;9.38;9.38;9.38;8.87;70.78;70.77;70.76;70.49;59.72;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:27:54;9.35;9.35;9.35;8.85;70.61;70.60;70.59;70.32;59.58;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T06:30:23;9.36;9.36;9.36;8.85;70.66;70.65;70.64;70.37;59.62;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T06:32:52;9.11;9.11;9.11;8.62;68.80;68.79;68.78;68.51;58.05;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:35:20;9.16;9.16;9.16;8.66;69.14;69.13;69.12;68.85;58.34;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:37:50;8.98;8.98;8.98;8.49;67.76;67.75;67.74;67.48;57.17;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:40:24;9.75;9.75;9.75;9.22;73.57;73.56;73.55;73.27;62.08;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:42:52;9.56;9.56;9.56;9.04;72.18;72.17;72.15;71.88;60.90;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:45:35;9.64;9.64;9.64;9.12;72.82;72.80;72.79;72.51;61.44;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:48:04;10.48;10.48;10.48;9.91;79.12;79.10;79.09;78.79;66.76;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:50:33;9.39;9.39;9.39;8.88;70.87;70.86;70.85;70.58;59.80;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T06:53:05;10.04;10.04;10.04;9.50;75.82;75.81;75.80;75.51;63.98;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:55:33;9.32;9.32;9.32;8.81;70.33;70.32;70.31;70.04;59.35;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T06:58:02;8.93;8.93;8.93;8.44;67.39;67.38;67.37;67.11;56.86;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T07:00:31;9.39;9.39;9.39;8.88;70.87;70.86;70.85;70.58;59.80;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T07:02:59;8.29;8.29;8.29;7.84;62.60;62.59;62.58;62.34;52.82;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:05:28;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.25;59.53;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:07:57;9.32;9.32;9.32;8.81;70.37;70.36;70.35;70.08;59.38;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:10:28;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.47;53.78;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:12:56;8.90;8.90;8.90;8.42;67.19;67.18;67.16;66.91;56.69;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T07:15:24;8.47;8.47;8.47;8.01;63.92;63.91;63.90;63.65;53.93;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T07:17:52;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.31;51.10;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T07:20:22;8.36;8.36;8.36;7.91;63.11;63.10;63.09;62.85;53.25;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T07:22:50;8.40;8.40;8.40;7.94;63.41;63.40;63.39;63.15;53.50;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:25:18;7.71;7.71;7.71;7.29;58.20;58.19;58.18;57.96;49.11;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T07:27:48;8.05;8.05;8.05;7.62;60.80;60.79;60.78;60.55;51.30;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:30:17;7.43;7.43;7.43;7.03;56.10;56.09;56.08;55.87;47.34;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:32:46;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.33;42.65;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T07:35:15;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.47;45.31;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T07:37:43;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.55;41.99;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T07:40:12;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.29;38.37;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T07:42:41;6.42;6.42;6.42;6.07;48.49;48.49;48.48;48.29;40.92;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:45:11;6.32;6.32;6.32;5.98;47.72;47.72;47.71;47.52;40.27;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T07:47:39;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.60;40.33;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T07:50:09;6.06;6.06;6.06;5.73;45.74;45.73;45.73;45.55;38.60;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T07:52:38;5.84;5.84;5.84;5.52;44.05;44.05;44.04;43.87;37.17;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T07:55:07;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.63;40.36;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T07:57:35;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.86;36.31;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T08:00:05;5.90;5.90;5.90;5.58;44.57;44.56;44.56;44.39;37.61;0.43
