sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:02:15;28.00;26.33;19.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:04:42;26.67;23.00;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:07:07;26.00;26.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:09:36;25.00;23.33;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:12:03;30.00;27.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:14:29;27.67;26.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:16:55;34.33;29.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:19:20;30.67;28.33;20.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:21:50;29.33;27.67;20.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:24:17;25.67;25.67;18.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:26:43;31.00;30.00;22.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:29:08;33.00;28.33;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:31:34;33.33;29.33;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:34:01;28.00;26.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:36:27;29.67;27.00;20.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:38:52;28.33;27.67;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:41:17;28.33;25.00;20.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:43:43;30.67;25.67;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:46:09;27.67;24.00;17.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:48:36;26.33;23.00;16.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:51:03;27.00;25.33;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:53:30;17.00;16.00;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:55:57;16.00;16.00;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T00:58:23;15.00;15.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:00:50;11.00;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:03:16;11.00;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:05:42;12.00;12.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:10:45;9.75;9.75;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:13:17;10.25;8.75;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:15:43;8.33;7.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:18:09;13.33;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:20:40;12.67;10.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:23:07;11.33;10.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:25:37;8.75;8.75;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:28:10;11.33;9.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:33:18;8.50;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:35:50;10.33;10.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:38:16;8.67;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:40:44;9.33;9.33;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:43:11;11.00;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:45:37;11.67;10.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:48:02;8.33;8.33;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:50:27;10.33;10.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:52:53;11.00;10.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:55:18;10.33;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T01:57:43;11.67;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:00:09;11.67;8.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:02:35;13.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:05:00;11.00;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:07:26;14.00;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:09:51;10.00;9.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:12:16;10.67;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:14:42;10.33;9.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:17:07;10.00;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:19:32;12.33;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:22:01;10.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:24:26;9.67;7.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:26:52;10.33;9.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:29:18;12.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:31:43;9.00;8.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:34:08;8.67;8.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:36:34;9.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:39:00;10.33;9.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:41:26;11.33;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:43:51;10.33;8.67;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:46:17;9.00;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:48:42;10.33;9.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:51:11;9.00;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:53:37;6.33;6.00;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:56:02;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T02:58:28;8.67;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:00:53;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:03:19;10.33;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:05:45;10.00;8.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:08:10;9.00;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:10:35;9.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:13:01;11.67;11.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:15:26;9.00;7.33;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:17:53;13.00;11.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:20:19;7.00;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:22:46;10.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:25:12;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:27:40;8.33;8.33;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:30:06;10.00;7.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:32:33;10.00;10.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:34:59;9.67;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:37:24;9.33;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:39:50;9.67;9.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:42:15;9.00;9.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:44:41;8.33;8.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:47:06;12.00;10.67;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:49:32;9.33;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:51:58;9.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:54:24;8.67;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:56:49;9.00;9.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T03:59:15;8.33;8.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:01:40;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:04:06;11.00;10.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:06:31;10.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:08:57;10.33;9.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:11:23;13.67;12.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:13:49;12.00;10.67;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:16:16;11.00;10.67;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:18:41;11.33;11.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:21:09;10.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:23:35;9.00;8.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:26:02;12.00;12.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:28:28;10.67;10.67;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:30:53;10.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:33:18;10.00;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:35:43;10.33;8.67;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:38:09;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:40:34;10.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:43:00;8.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:45:25;8.67;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:47:50;8.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:50:16;7.00;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:52:41;6.67;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:55:07;7.33;6.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:57:33;6.00;6.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T04:59:59;6.33;6.33;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:02:24;9.33;9.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:04:49;9.33;7.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:07:15;9.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:09:40;10.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:12:06;8.67;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:14:31;9.67;9.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:16:57;6.67;6.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:19:22;8.67;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:21:47;7.67;7.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:24:13;10.67;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:26:38;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:29:04;9.33;9.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:31:30;9.33;8.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:33:56;7.67;7.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:36:21;9.33;7.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:38:46;10.00;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:41:12;9.33;9.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:43:37;11.67;10.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:46:03;8.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:48:28;9.33;8.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:50:53;10.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:53:19;11.00;10.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:55:45;5.67;5.67;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T05:58:11;10.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:00:37;8.67;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:03:06;12.67;9.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:05:34;11.33;11.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:08:02;10.67;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:10:30;9.33;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:12:56;9.00;8.67;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:15:21;7.00;7.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:17:47;10.00;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:20:12;10.00;9.33;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:22:37;11.00;10.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:25:03;12.00;12.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:27:28;12.00;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:29:54;11.00;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:32:19;8.00;8.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:34:47;10.00;9.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:37:14;9.00;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:39:39;11.00;9.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:42:05;9.33;9.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:44:30;7.00;7.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:46:56;9.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:49:21;9.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:51:46;9.00;8.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:54:12;11.25;8.75;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:56:37;8.75;8.50;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T06:59:03;11.75;8.75;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:01:29;8.25;8.00;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:03:55;8.25;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:06:20;10.75;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:08:45;9.50;7.75;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:11:11;7.75;7.75;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:13:36;8.00;6.25;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:16:01;8.25;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:18:27;7.00;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:20:52;5.50;5.50;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:23:17;3.75;2.25;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:25:43;5.75;5.75;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:28:08;10.75;6.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:30:33;7.25;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:32:59;8.00;7.25;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:35:24;6.75;3.00;1.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:37:50;9.00;7.25;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:40:15;8.25;6.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:42:41;5.50;5.50;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:45:07;6.50;6.50;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:47:33;8.75;6.25;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:49:59;6.25;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:52:24;7.25;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:54:51;6.80;5.60;4.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:57:16;8.25;8.25;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T07:59:41;8.50;7.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:02:09;5.60;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:04:34;9.75;6.25;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:07:00;7.50;7.50;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:09:25;7.25;7.25;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:11:51;7.00;7.00;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:14:16;7.25;6.50;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:16:42;6.50;6.50;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:19:08;6.40;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:21:34;3.25;3.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:24:01;6.00;6.00;4.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:26:26;6.75;6.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:28:52;10.25;8.00;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:31:17;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:33:42;8.25;8.00;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:36:08;8.00;7.00;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:38:33;6.25;6.25;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:40:59;7.25;5.75;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:43:33;7.60;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:46:03;9.00;7.60;5.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:48:29;6.80;5.00;4.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:50:56;7.60;7.60;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:53:22;7.20;5.40;5.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:55:52;8.60;8.60;6.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T08:58:18;10.00;7.00;6.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:00:45;4.20;4.20;3.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:03:11;8.40;7.20;6.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:05:36;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:08:02;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:10:30;4.60;4.60;4.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:12:57;7.60;6.00;5.40
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:15:22;7.00;6.25;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:17:48;7.00;7.00;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:20:13;7.25;5.50;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:22:38;6.75;6.75;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:25:08;3.00;3.00;2.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:27:56;5.40;5.40;4.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:32:56;7.00;6.20;4.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:35:23;6.60;6.20;4.40
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:37:55;7.00;6.00;5.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:40:25;7.80;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:42:57;9.60;8.00;6.40
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:45:27;7.00;5.60;5.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:47:55;6.60;5.20;4.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:50:21;7.00;5.75;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:52:46;6.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:55:13;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T09:57:38;6.75;6.25;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:00:06;6.60;5.20;4.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:02:39;4.60;3.60;2.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:05:13;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:07:40;5.60;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:10:06;4.25;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:12:33;4.60;4.60;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:15:00;6.40;6.40;5.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:17:27;5.00;4.20;3.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:19:56;5.20;5.20;4.40
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:22:29;6.60;5.20;4.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:25:01;6.80;6.00;4.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:27:36;6.40;6.40;4.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:30:09;7.40;6.80;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:35:32;8.60;6.20;5.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:37:59;6.60;6.60;5.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:40:25;6.75;6.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:42:55;7.60;6.00;5.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:45:21;6.80;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:47:48;7.25;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:50:18;6.00;6.00;5.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:52:54;7.00;6.20;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:55:22;8.00;7.20;5.40
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T10:57:55;4.20;4.20;3.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:00:44;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:03:13;5.60;4.20;3.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:05:44;6.80;5.40;5.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:08:14;7.20;6.40;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:10:55;7.00;6.00;5.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:13:21;7.25;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:15:48;5.80;5.00;4.80
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:20:44;9.75;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:28:36;6.40;6.40;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:31:01;6.00;6.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:33:26;6.00;6.00;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:35:52;5.60;5.60;5.20
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:38:18;7.75;7.75;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:40:50;6.00;6.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:43:16;8.00;8.00;6.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:45:42;10.40;7.80;6.60
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:48:09;8.00;8.00;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:50:34;7.20;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:53:00;5.75;5.75;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-06-10T11:55:26;7.00;7.00;6.00
