sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:01:22;7.95;;;4.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:03:50;7.85;;;4.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:08:44;8.48;;;4.35;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:11:12;9.32;;;5.43;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:13:38;8.02;;;5.28;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:16:05;8.32;;;4.85;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:18:31;8.85;;;4.53;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:20:59;9.90;;;4.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:23:30;9.18;;;4.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:26:02;7.82;;;4.82;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:28:29;8.80;;;4.32;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:30:55;7.80;;;4.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:33:22;7.22;;;4.28;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:35:49;7.57;;;4.88;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:38:17;10.02;;;4.47;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:40:44;7.43;;;4.38;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:43:10;7.88;;;4.80;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:45:37;8.13;;;4.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:48:03;7.82;;;4.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:50:31;8.48;;;4.43;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:52:58;10.98;;;4.57;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:55:27;7.13;;;4.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T00:57:53;7.60;;;4.65;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:00:20;8.40;;;4.90;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:02:47;9.63;;;4.65;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:05:14;7.10;;;4.93;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:07:43;7.88;;;4.63;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:10:16;7.63;;;4.53;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:12:52;8.82;;;4.78;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:15:24;8.65;;;4.47;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:17:54;9.25;;;4.80;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:20:23;7.25;;;4.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:22:53;7.63;;;4.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:25:20;9.23;;;4.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:27:54;8.27;;;4.35;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:30:29;9.10;;;4.53;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:33:02;8.20;;;4.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:35:33;6.88;;;4.03;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:38:04;7.57;;;4.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:40:32;7.15;;;4.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:42:59;7.70;;;4.35;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:45:26;8.00;;;4.35;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:47:52;8.02;;;4.07;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:50:19;7.90;;;4.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:52:45;9.18;;;4.25;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:55:13;8.52;;;4.45;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T01:57:40;6.78;;;4.10;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:00:07;7.05;;;4.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:02:35;8.25;;;4.38;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:05:01;8.27;;;4.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:07:28;7.65;;;4.45;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:09:55;7.90;;;3.65;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:12:23;8.85;;;4.63;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:17:17;8.05;;;4.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:19:44;6.38;;;4.15;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:22:19;7.60;;;4.80;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:24:46;7.97;;;4.88;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:27:14;7.78;;;4.55;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:29:42;8.52;;;4.82;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:32:09;9.10;;;5.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:34:36;8.45;;;4.75;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:37:02;7.15;;;4.68;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:39:29;8.77;;;5.05;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:41:56;10.68;;;4.85;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:44:22;7.88;;;4.68;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:46:50;7.00;;;4.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:49:17;7.63;;;4.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:51:43;8.38;;;4.53;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:54:10;10.50;;;4.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:56:36;9.55;;;5.75;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T02:59:06;9.68;;;5.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:01:33;10.10;;;5.90;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:04:03;12.40;;;8.85;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:06:30;10.43;;;5.28;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:08:58;8.48;;;4.78;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:11:24;9.98;;;5.15;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:13:51;9.88;;;5.25;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:16:18;9.73;;;5.05;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:18:45;8.40;;;5.03;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:21:13;9.55;;;5.10;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:23:39;7.65;;;4.95;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:26:06;8.48;;;5.15;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:28:33;8.65;;;5.43;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:30:59;9.75;;;5.38;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:33:26;8.38;;;5.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:35:52;8.02;;;4.75;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:38:20;8.45;;;5.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:40:47;12.43;;;5.53;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:43:14;8.63;;;5.05;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:45:40;7.47;;;4.70;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:48:07;8.02;;;4.93;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:50:34;8.30;;;4.88;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:53:01;7.97;;;5.38;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:55:29;8.70;;;5.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T03:57:56;8.70;;;5.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:00:23;8.82;;;5.18;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:02:49;11.13;;;5.95;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:05:17;10.98;;;7.45;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:07:46;10.10;;;6.38;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:10:13;8.35;;;5.47;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:12:42;9.43;;;5.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:15:09;8.90;;;5.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:17:36;9.40;;;5.47;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:20:02;8.68;;;5.78;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:22:32;8.70;;;5.47;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:24:59;8.70;;;4.95;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:27:25;9.20;;;5.25;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:29:53;11.77;;;5.53;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:32:20;9.75;;;5.68;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:34:46;9.45;;;5.10;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:37:13;9.30;;;5.32;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:39:39;9.93;;;5.32;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:42:06;11.30;;;5.80;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:44:33;8.65;;;5.85;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:47:01;9.15;;;5.80;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:49:27;11.65;;;5.90;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:51:54;11.30;;;5.70;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:54:21;11.07;;;6.07;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:56:47;8.05;;;5.15;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T04:59:14;10.30;;;5.95;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:01:40;8.90;;;5.75;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:04:08;9.57;;;5.65;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:06:35;8.80;;;6.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:09:02;10.30;;;6.10;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:11:28;8.75;;;5.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:13:55;8.85;;;5.68;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:16:22;9.15;;;5.45;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:18:48;8.23;;;5.53;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:21:18;13.35;;;5.90;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:23:45;8.50;;;5.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:26:12;9.98;;;5.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:28:39;8.32;;;5.35;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:31:05;10.23;;;5.75;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:33:32;7.88;;;5.05;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:35:58;8.50;;;5.35;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:38:26;8.60;;;5.38;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:40:52;8.73;;;5.38;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:43:21;7.07;;;5.03;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:45:48;8.00;;;5.07;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:48:14;8.80;;;5.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:50:41;8.40;;;5.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:53:13;8.15;;;5.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:55:41;8.07;;;5.45;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T05:58:08;8.80;;;5.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:00:35;10.32;;;5.18;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:03:01;9.90;;;5.25;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:05:28;7.43;;;4.63;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:07:59;7.75;;;4.88;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:10:26;7.63;;;4.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:12:54;7.25;;;5.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:15:20;7.30;;;4.43;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:17:47;9.63;;;4.80;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:20:13;6.82;;;4.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:22:40;9.27;;;4.15;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:25:07;6.43;;;4.43;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:30:57;6.03;;;4.03;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:35:51;6.75;;;4.28;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:38:18;9.40;;;4.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:40:44;7.15;;;4.28;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:43:11;9.75;;;4.75;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:45:37;9.18;;;4.32;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:48:06;8.05;;;4.45;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:50:32;7.20;;;4.10;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:52:59;8.90;;;4.05;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:55:25;6.03;;;3.63;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T06:57:52;5.88;;;3.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:00:18;7.55;;;4.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:02:45;8.02;;;4.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:05:14;7.60;;;3.72;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:07:40;7.85;;;4.72;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:10:07;6.07;;;4.25;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:12:34;7.45;;;4.80;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:15:01;7.43;;;4.03;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:17:27;6.70;;;3.65;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:19:54;7.28;;;3.90;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:22:23;6.93;;;4.18;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:27:16;9.00;;;3.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:29:43;6.60;;;4.15;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:32:10;9.63;;;4.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:34:36;6.85;;;3.72;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:37:03;6.45;;;4.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:39:31;7.85;;;3.63;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:41:58;9.70;;;4.43;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:44:25;6.38;;;3.63;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:46:51;6.22;;;3.75;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:49:18;6.18;;;3.67;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:51:44;6.97;;;3.83;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:54:11;5.88;;;3.45;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:56:39;6.57;;;3.70;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T07:59:06;6.82;;;3.42;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:01:32;5.55;;;3.38;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:04:00;7.88;;;3.42;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:06:27;6.72;;;3.67;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:08:54;5.95;;;3.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:11:20;6.75;;;3.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:13:48;6.18;;;3.55;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:16:16;10.10;;;3.42;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:18:42;5.95;;;3.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:21:09;5.55;;;3.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:23:36;6.18;;;3.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:26:02;6.43;;;3.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:28:29;6.32;;;3.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:30:57;6.88;;;3.15;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:33:23;6.35;;;3.15;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:35:50;6.78;;;3.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:38:16;4.90;;;2.95;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:40:43;5.95;;;3.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:43:10;6.03;;;3.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:45:43;5.68;;;3.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:48:14;5.10;;;3.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:50:45;5.78;;;3.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:53:13;5.10;;;3.03;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:55:45;6.70;;;2.85;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T08:58:16;7.93;;;3.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:00:43;5.53;;;3.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:03:10;7.47;;;3.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:05:38;6.43;;;3.42;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:08:06;5.78;;;2.85;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:10:34;5.15;;;3.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:13:00;5.07;;;2.78;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:15:27;6.18;;;2.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:17:54;8.00;;;3.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:20:21;5.15;;;2.63;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:22:49;6.40;;;3.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:25:15;6.32;;;2.92;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:27:45;5.57;;;2.88;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:30:25;7.05;;;2.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:32:53;5.10;;;2.92;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:35:20;5.60;;;3.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:37:49;6.20;;;3.05;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:40:17;6.05;;;3.03;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:42:44;5.43;;;3.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:45:10;5.45;;;3.08;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:47:37;5.90;;;3.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:50:04;5.78;;;3.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:52:31;5.85;;;3.17;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:55:02;5.75;;;2.92;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:57:30;7.20;;;3.17;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T09:59:58;6.55;;;2.92;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:02:24;7.15;;;3.10;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:04:51;7.68;;;3.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:07:17;9.10;;;3.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:09:45;5.88;;;3.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:12:15;6.60;;;3.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:14:43;8.05;;;3.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:17:14;6.68;;;3.42;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:19:43;7.50;;;3.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:22:15;5.45;;;3.25;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:24:46;6.25;;;2.83;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:27:24;5.43;;;2.90;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:29:54;6.13;;;3.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:32:21;6.32;;;3.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:34:53;6.80;;;3.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:37:33;5.30;;;2.67;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:40:00;6.63;;;3.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:42:30;7.28;;;3.10;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:44:58;7.07;;;3.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:47:25;5.15;;;3.05;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:49:54;6.22;;;3.17;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:52:24;6.03;;;3.10;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:54:52;5.47;;;3.13;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:57:20;6.40;;;3.00;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T10:59:53;5.95;;;2.83;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:02:40;5.75;;;3.22;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:05:08;8.00;;;3.25;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:07:36;6.35;;;3.20;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:10:06;7.15;;;3.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:12:49;5.57;;;2.90;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:15:19;5.13;;;2.75;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:18:08;5.85;;;2.63;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:20:41;5.10;;;2.72;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:23:21;5.05;;;2.70;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:25:51;6.35;;;2.97;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:28:18;6.90;;;3.17;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:30:46;6.40;;;3.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:33:23;9.20;;;2.90;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:35:50;5.75;;;2.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:38:17;6.32;;;2.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:40:46;4.45;;;2.33;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:43:14;4.55;;;2.30;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:45:41;5.22;;;2.42;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:48:09;6.68;;;2.50;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:50:36;5.57;;;2.42;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:53:03;5.35;;;2.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:55:40;5.07;;;2.33;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T11:58:11;5.13;;;2.55;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T12:00:43;5.57;;;2.40;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T12:03:12;5.68;;;2.60;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T12:05:38;5.10;;;2.58;;
72613;SDS011;60656;49.22865125;9.37223553;2023-06-10T12:08:08;5.22;;;2.60;;
