sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T00:09:42;67;21;;170;150221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T00:14:43;72;21;;181;150371
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T00:17:15;64;20;;161;150546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T00:24:45;73;20;;183;149067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T00:27:15;74;21;;187;150373
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T00:32:15;69;19;;174;150370
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T01:40:16;69;21;;173;148984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T01:45:16;77;23;;196;150885
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T02:15:24;74;25;;185;148594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T02:20:26;64;24;;163;150933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T02:38:00;74;26;;188;150573
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T02:50:34;74;25;;188;150839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:03:06;70;22;;177;151215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:08:06;69;21;;176;151079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:13:07;56;21;;144;152539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:15:38;72;21;;182;150791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:23:09;72;21;;183;150986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:25:39;72;22;;181;150103
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:30:39;70;22;;176;149055
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:33:09;73;22;;185;150641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:35:40;73;22;;185;150990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:38:10;66;21;;166;149523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:40:40;74;23;;187;150884
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:45:41;71;22;;178;150215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:50:40;78;23;;195;149448
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:55:42;70;22;;177;149933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T03:58:13;75;23;;190;150681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T04:00:42;63;22;;159;149905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T04:03:15;78;24;;194;148557
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T04:05:43;72;25;;186;153166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T04:10:43;75;23;;189;149416
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T04:13:15;82;26;;209;151366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T04:15:43;67;22;;168;149999
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T04:44:58;75;27;;187;148787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:15:02;69;27;;176;151135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:17:33;70;27;;177;150847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:20:04;78;29;;197;150695
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:22:35;72;27;;179;149158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:25:05;72;28;;183;151834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:27:36;78;28;;199;151620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:30:08;76;30;;189;148717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:32:37;80;29;;204;151578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:35:07;73;28;;185;150023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:37:37;67;27;;170;151012
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:40:08;66;27;;164;147320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:42:39;69;26;;177;153847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T05:45:09;65;27;;163;149612
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T08:00:50;70;44;;178;151015
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T08:03:20;68;38;;171;150697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T08:05:51;68;38;;173;151119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T08:26:05;67;36;;170;150730
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T08:39:45;72;36;;181;150592
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T08:42:34;67;36;;169;150300
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T09:04:56;72;37;;180;149669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T09:07:27;64;37;;163;150798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T09:47:30;71;42;;177;148331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T10:12:36;77;46;;195;151116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T10:17:46;72;45;;181;150768
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T11:40:32;76;64;;191;150584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T11:43:03;86;66;;215;149921
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T11:48:04;79;66;;201;151782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T11:53:05;83;67;;210;150907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T12:08:09;77;71;;194;149984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T12:23:09;73;69;;184;150170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T12:25:43;65;69;;166;150985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T12:33:19;83;68;;208;149797
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T12:38:12;81;69;;204;149941
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T12:40:41;72;67;;180;148980
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T12:43:12;73;71;;188;153234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T12:45:45;73;68;;184;150189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T14:18:37;70;106;;175;149062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T14:21:08;71;99;;181;151293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T14:26:09;74;99;;188;150769
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T14:41:10;72;101;;180;149650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T14:46:16;62;107;;156;148973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T17:44:25;74;25;;186;150506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T17:46:55;68;26;;170;149919
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T18:09:36;68;25;;172;150431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T18:19:39;75;27;;190;150878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T18:24:40;74;26;;185;149920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T18:27:11;74;27;;187;150770
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T18:32:12;69;24;;174;150823
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T19:43:47;70;23;;177;149962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T19:46:20;69;23;;171;148162
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T19:48:47;71;23;;182;152071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:00:30;80;27;;203;151291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:08:01;77;25;;191;147271
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:18:02;70;23;;176;150473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:20:32;63;21;;160;150019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:23:02;80;24;;202;150387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:25:36;72;23;;182;149833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:28:03;75;23;;189;150387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:30:33;71;21;;179;150189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:33:05;64;22;;163;150515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:38:04;72;21;;184;151298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:45:36;74;22;;186;149436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:48:05;69;22;;175;151252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T20:53:06;72;21;;182;150187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T21:05:38;69;22;;173;149402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T21:10:38;62;20;;154;148772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T21:13:08;73;22;;185;151817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T21:18:10;72;23;;183;150580
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T21:23:11;72;22;;182;150246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T21:30:41;71;21;;178;149949
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T22:57:44;68;23;;169;148748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T23:55:36;70;21;;177;150221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-06-10T23:58:06;67;20;;170;150373
