sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:00:21;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:03:24;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:06:27;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:09:30;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:12:32;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:15:39;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:18:41;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:21:43;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:24:46;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:27:49;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:30:52;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:33:54;23.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:36:56;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:39:59;23.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:43:01;23.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:46:04;23.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:49:06;23.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:52:08;23.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:55:10;23.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T00:58:13;23.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:01:15;23.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:04:18;23.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:07:45;23.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:10:55;23.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:13:58;23.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:17:01;23.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:20:05;23.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:23:14;23.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:26:16;23.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:29:40;23.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:32:50;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:35:53;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:38:55;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:41:58;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:45:00;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:48:03;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:51:05;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:54:08;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T01:57:10;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:00:13;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:03:15;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:06:18;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:09:20;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:12:22;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:15:24;23.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:18:27;23.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:21:29;23.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:24:32;23.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:27:34;23.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:30:39;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:33:42;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:36:45;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:39:47;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:42:49;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:45:51;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:48:54;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:51:56;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:54:59;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T02:58:01;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:01:04;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:04:07;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:07:09;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:10:13;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:13:15;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:16:17;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:19:20;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:22:23;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:25:25;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:28:28;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:31:30;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:34:33;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:37:35;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:40:37;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:43:40;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:46:43;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:49:45;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:52:47;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:55:49;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T03:58:51;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:01:53;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:04:55;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:07:57;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:11:00;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:14:02;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:17:05;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:20:10;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:23:13;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:26:15;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:29:17;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:32:19;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:35:22;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:38:24;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:41:26;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:44:29;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:47:32;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:50:37;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:53:40;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:56:43;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T04:59:45;22.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:02:47;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:05:54;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:08:56;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:11:58;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:15:00;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:18:03;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:21:05;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:24:08;22.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:27:10;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:30:13;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:33:15;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:36:17;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:39:19;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:42:21;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:45:23;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:48:25;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:51:27;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:54:30;22.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T05:57:32;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:00:34;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:03:39;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:06:41;22.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:09:43;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:12:45;23.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:15:48;23.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:18:50;23.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:21:53;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:24:55;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:27:57;23.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:30:59;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:34:01;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:37:04;23.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:40:07;23.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:43:09;23.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:46:11;23.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:49:16;23.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:52:18;23.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:55:21;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T06:58:23;23.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:01:25;23.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:04:27;23.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:07:30;23.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:10:32;23.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:13:35;23.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:16:37;23.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:19:39;23.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:22:42;23.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:25:44;23.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:28:46;23.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:31:48;23.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:34:50;23.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:37:53;23.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:40:55;23.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:43:57;23.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:46:59;23.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:50:02;24.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:53:04;24.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:56:06;24.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T07:59:08;24.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:02:11;24.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:05:13;24.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:08:15;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:11:18;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:14:20;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:17:22;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:20:25;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:23:27;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:26:29;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:29:32;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:32:34;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:35:37;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:38:39;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:41:43;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:44:47;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:47:50;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:50:57;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:54:11;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T08:57:18;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:00:23;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:03:25;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:06:28;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:09:30;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:12:34;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:15:37;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:18:39;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:21:41;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:24:43;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:31:03;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:34:10;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:37:13;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:40:21;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:43:41;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:46:46;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:49:51;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:52:57;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:55:59;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T09:59:02;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:02:05;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:05:13;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:08:16;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:11:20;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:14:24;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:17:27;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:20:33;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:26:50;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:29:53;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:33:04;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:36:11;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:39:14;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:42:17;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:45:21;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:48:24;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:51:34;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:54:36;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T10:57:41;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:00:44;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:03:47;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:06:54;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:10:05;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:13:14;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:16:20;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:19:33;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:22:59;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:29:29;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:32:33;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:35:36;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:38:38;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:41:40;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:44:52;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:48:00;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:51:08;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:54:11;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T11:57:13;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:00:15;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:03:18;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:06:20;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:09:29;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:12:35;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:15:40;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:18:46;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:21:49;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:24:59;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:28:01;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:31:07;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:34:10;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:37:13;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:40:15;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:43:22;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:46:24;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:49:26;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:52:29;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:55:32;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T12:58:34;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:01:38;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:04:40;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:07:43;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:10:45;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:13:47;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:16:49;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:19:52;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:22:54;25.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:25:56;25.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:28:59;25.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:32:01;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:35:03;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:38:07;25.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:41:10;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:44:12;25.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:47:15;25.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:50:17;25.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:53:19;25.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:56:22;25.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T13:59:25;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:02:27;25.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:05:29;25.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:08:33;25.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:11:35;25.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:14:37;25.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:17:39;25.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:20:41;25.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:23:43;25.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:26:46;25.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:29:48;25.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:32:50;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:35:52;26.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:38:54;26.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:41:57;26.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:44:59;25.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:48:01;25.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:51:03;25.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:54:06;25.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T14:57:08;25.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:00:11;25.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:03:13;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:06:15;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:09:22;25.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:12:24;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:15:27;25.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:18:29;25.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:21:31;25.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:24:33;25.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:27:35;25.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:30:37;25.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:33:39;25.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:36:42;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:39:44;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:42:46;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:45:49;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:48:51;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:51:55;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:54:57;25.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T15:57:59;26.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:01:05;26.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:04:08;26.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:07:11;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:10:13;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:13:15;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:16:18;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:19:20;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:22:22;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:25:24;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:28:26;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:31:29;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:34:31;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:37:33;25.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:40:35;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:43:37;25.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:46:39;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:49:41;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:52:44;25.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:55:46;25.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T16:58:48;25.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:01:50;25.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:04:52;25.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:07:55;25.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:10:57;25.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:13:59;25.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:17:02;25.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:20:05;25.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:23:08;25.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:26:10;25.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:29:12;25.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:32:14;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:35:16;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:38:18;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:41:22;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:44:25;25.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:47:27;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:50:29;25.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:53:32;25.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:56:34;25.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T17:59:36;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:02:38;25.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:05:40;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:08:42;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:11:45;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:14:47;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:17:49;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:20:51;25.06
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:23:53;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:26:55;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:29:58;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:33:00;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:36:02;25.00
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:39:04;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:42:07;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:45:10;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:48:13;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:51:15;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:54:17;24.94
56484;DS18B20;42385;0.000;0.000;2023-06-10T18:57:20;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:00:22;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:03:24;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:06:27;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:09:29;24.88
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:12:31;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:15:33;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:18:35;24.81
