sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:01:00;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:03:26;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:05:52;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:08:17;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:10:45;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:13:10;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:15:37;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:18:03;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:20:29;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:22:55;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:25:22;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:27:48;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:30:13;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:32:39;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:35:05;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:37:32;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:39:57;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:42:23;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:44:50;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:47:15;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:49:41;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:52:07;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:54:33;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:57:00;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T00:59:27;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:01:53;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:04:19;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:06:56;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:09:33;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:12:12;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:14:41;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:17:10;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:19:36;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:22:02;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:24:28;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:27:00;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:29:32;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:32:08;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:34:39;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:37:06;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:39:32;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:41:57;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:44:23;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:46:49;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:49:14;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:51:40;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:54:05;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:56:32;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T01:58:57;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:01:28;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:03:53;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:06:18;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:08:44;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:11:10;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:13:35;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:16:00;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:18:26;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:20:53;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:23:18;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:25:44;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:28:09;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:30:35;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:33:00;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:35:26;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:37:51;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:40:17;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:42:42;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:45:08;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:47:33;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:49:58;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:52:24;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:54:50;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:57:15;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T02:59:41;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:02:06;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:04:32;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:06:58;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:09:25;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:11:51;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:14:16;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:16:41;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:19:08;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:21:34;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:24:00;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:26:26;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:28:52;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:31:18;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:33:43;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:36:09;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:38:34;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:41:00;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:43:26;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:45:52;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:48:18;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:50:43;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:53:09;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:55:34;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T03:58:00;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:00:25;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:02:50;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:05:19;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:07:47;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:10:14;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:12:39;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:15:06;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:17:32;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:19:57;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:22:26;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:24:52;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:27:17;18.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:29:43;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:32:08;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:34:34;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:36:59;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:39:25;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:41:51;18.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:44:16;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:46:42;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:49:07;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:51:33;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:53:59;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:56:29;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T04:58:58;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:01:24;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:03:50;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:06:15;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:08:41;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:11:06;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:13:32;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:15:57;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:18:23;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:20:48;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:23:14;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:25:40;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:28:06;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:30:35;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:33:00;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:35:26;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:37:51;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:40:16;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:42:42;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:45:07;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:47:33;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:49:58;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:52:24;18.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:54:50;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:57:15;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T05:59:40;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:02:06;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:04:31;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:06:57;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:09:22;18.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:11:48;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:14:13;18.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:16:38;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:19:04;18.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:21:29;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:23:55;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:26:20;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:28:46;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:31:11;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:33:36;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:36:05;18.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:38:30;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:40:56;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:43:21;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:45:47;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:48:12;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:50:37;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:53:04;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:55:29;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T06:57:55;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:00:20;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:02:46;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:05:11;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:07:37;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:10:02;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:12:28;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:14:53;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:17:18;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:19:45;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:22:10;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:24:36;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:27:01;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:29:27;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:31:52;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:34:18;20.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:36:44;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:39:09;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:41:35;20.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:44:00;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:46:26;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:48:53;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:51:18;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:53:43;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:56:09;20.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T07:58:34;21.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:01:00;20.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:03:25;20.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:05:50;21.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:08:16;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:10:41;22.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:13:07;23.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:15:33;23.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:17:58;22.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:20:24;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:22:49;22.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:25:15;23.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:27:40;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:30:06;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:32:32;24.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:34:57;24.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:37:22;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:39:48;23.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:44:46;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:47:16;24.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:49:46;24.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:52:19;26.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:54:59;25.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:57:26;25.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T08:59:53;26.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:02:20;27.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:04:47;27.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:07:15;25.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:09:43;27.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:12:10;28.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:14:35;28.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:17:01;29.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:19:28;30.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:21:54;30.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:24:22;30.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:26:47;30.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:29:13;29.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:31:39;27.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:34:09;26.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:36:38;26.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:39:04;27.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:41:33;30.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:44:00;30.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:46:30;30.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:48:57;27.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:51:23;28.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:53:51;29.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:56:17;31.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T09:58:45;31.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:01:15;31.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:03:50;32.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:06:17;33.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:08:43;33.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:11:09;33.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:13:35;34.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:16:10;30.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:19:04;29.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:21:30;29.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:24:03;30.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:26:31;32.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:31:44;36.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:34:15;35.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:36:41;31.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:39:07;30.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:41:34;31.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:44:00;31.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:46:26;30.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:48:53;31.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:51:19;29.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:54:11;31.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:56:38;32.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T10:59:07;31.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:01:40;30.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:04:07;28.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:06:33;31.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:08:59;32.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:11:26;31.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:16:29;31.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:18:55;33.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:21:23;32.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:23:49;30.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:26:30;31.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:31:32;30.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:34:02;28.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:36:28;27.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:41:24;28.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:43:52;27.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:46:17;26.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:48:57;26.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:51:27;27.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:53:53;28.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:56:23;30.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T11:59:02;32.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:01:34;31.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:04:12;32.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:09:05;31.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:11:31;30.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:13:56;31.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:16:22;30.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:18:47;31.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:21:23;30.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:24:09;34.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:26:42;35.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:29:18;36.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:32:03;36.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:34:32;37.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:36:57;34.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:39:23;32.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:41:48;34.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:44:15;36.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:46:40;35.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:49:05;36.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:51:31;38.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:53:56;38.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:56:22;36.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T12:58:47;38.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:01:13;38.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:03:38;37.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:06:05;38.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:08:31;38.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:10:57;38.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:13:23;38.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:15:48;38.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:18:15;38.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:20:43;37.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:23:09;37.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:25:34;37.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:27:59;36.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:30:25;36.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:32:51;36.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:35:17;36.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:37:42;35.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:40:08;35.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:42:35;35.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:45:01;34.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:47:27;34.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:49:52;34.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:52:17;34.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:54:43;34.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:57:08;34.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T13:59:35;34.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:02:00;35.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:04:26;35.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:06:52;35.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:09:17;35.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:11:42;35.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:14:08;35.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:16:34;34.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:18:59;35.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:21:25;35.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:23:51;35.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:26:18;35.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:28:44;34.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:31:09;34.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:33:35;34.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:36:01;35.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:38:26;35.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:40:51;35.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:43:17;35.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:45:43;35.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:48:08;35.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:50:35;35.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:53:00;35.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:55:26;35.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T14:57:51;35.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:00:17;34.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:02:47;34.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:05:16;34.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:07:42;34.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:10:09;34.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:12:34;34.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:15:00;34.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:17:26;32.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:19:51;31.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:22:16;31.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:24:42;32.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:27:07;32.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:29:33;31.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:31:58;31.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:34:23;32.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:36:49;33.69
