sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-06-10T00:01:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:04:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:06:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:09:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:11:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:14:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:17:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:19:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:22:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:24:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:27:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:30:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:32:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:35:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:37:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:40:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:42:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:45:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:48:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:50:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:53:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:55:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T00:58:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:01:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:03:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:06:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:08:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:11:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:13:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:16:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:19:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:21:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:24:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:26:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:29:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:32:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:34:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:37:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:39:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:42:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:44:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:47:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:50:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:52:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:55:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T01:57:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:00:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:03:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:05:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:08:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:10:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:13:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:15:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:18:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:21:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:23:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:26:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:28:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:31:29;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:34:04;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:36:39;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:39:14;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:41:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:44:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:46:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:49:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:52:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:54:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:57:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T02:59:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:02:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:05:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:07:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:10:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:12:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:15:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:17:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:20:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:23:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:25:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:28:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:30:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:33:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:36:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:38:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:41:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:43:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:46:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:48:59;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:51:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:54:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:56:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T03:59:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:01:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:04:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:07:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:09:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:12:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:14:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:17:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:19:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:22:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:25:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:27:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:30:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:32:55;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:35:29;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:38:05;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:40:40;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:43:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:45:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:48:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:51:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:53:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:56:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T04:58:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:01:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:03:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:06:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:09:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:11:40;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:14:15;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:16:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:19:25;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:22:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:24:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:27:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:29:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:32:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:34:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:37:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:40:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:42:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:45:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:47:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:50:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:53:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:55:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T05:58:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:00:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:03:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:05:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:08:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:11:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:13:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:16:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:18:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:21:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:24:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:26:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:29:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:31:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:34:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:36:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:39:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:42:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:44:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:47:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:49:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:52:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:55:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T06:57:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:00:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:02:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:05:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:07:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:10:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:13:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:15:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:18:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:20:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:23:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:26:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:28:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:31:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:33:46;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:36:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:38:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:41:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:44:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:46:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:49:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:51:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:54:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:57:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T07:59:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:02:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:04:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:07:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:09:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:12:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:15:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:17:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:20:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:22:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:25:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:28:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:30:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:33:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:35:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:38:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:40:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:43:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:46:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:48:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:51:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:53:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:56:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T08:59:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:01:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:04:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:06:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:09:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:11:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:14:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:17:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:19:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:22:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:24:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:27:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:30:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:32:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:35:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:37:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:40:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:42:57;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:45:31;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:48:06;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:50:41;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:53:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:55:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T09:58:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:01:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:03:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:06:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:08:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:11:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:13:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:16:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:19:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:21:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:24:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:26:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:29:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:32:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:34:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:37:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:39:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:42:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:44:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:47:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:50:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:52:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:55:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T10:57:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:00:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:03:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:05:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:08:11;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:10:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:13:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:15:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:18:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:21:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:23:41;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:26:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:29:01;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:31:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:34:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:36:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:39:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:41:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:44:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:46:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:49:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:52:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:54:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:57:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T11:59:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:02:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:05:09;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:07:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:10:11;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:12:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:15:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:17:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:20:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:23:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:25:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:28:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:30:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:31:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:33:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:36:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:38:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:41:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:43:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:46:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:48:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:51:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:54:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:56:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T12:59:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:01:51;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:04:26;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:07:01;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:09:37;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:12:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:14:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:17:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:19:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:22:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:25:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:27:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:30:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:32:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:35:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:38:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:40:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:43:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:45:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:48:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:50:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:53:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:56:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T13:58:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:01:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:03:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:06:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:09:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:11:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:14:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:16:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:19:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:21:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:24:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:27:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:29:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:32:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:34:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:37:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:40:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:42:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:45:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:47:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:50:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:52:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:55:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T14:58:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:00:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:03:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:05:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:08:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:11:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:13:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:16:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:18:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:21:22;1.0;16.0
