sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-06-10T00:00:08;42.67;36.37;53.91;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:02:18;42.96;39.41;55.11;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:04:23;44.59;37.52;54.26;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:06:28;42.25;38.09;58.00;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:08:40;43.64;36.88;55.51;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:10:44;43.93;38.00;57.95;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:12:49;43.45;37.48;55.79;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:14:53;40.93;36.37;59.17;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:16:58;40.15;35.78;51.84;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:19:05;40.33;35.73;53.50;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:21:10;42.93;35.42;56.71;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:23:15;40.71;35.19;64.85;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:25:22;40.18;34.91;52.04;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:27:27;43.94;35.11;54.86;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:29:36;37.93;35.09;53.82;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:31:41;40.04;35.05;52.59;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:33:46;38.04;35.08;49.50;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:35:51;38.18;35.09;49.50;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:37:57;37.63;34.89;53.70;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:40:02;37.19;34.80;48.99;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:42:10;37.10;34.60;47.67;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:44:16;39.61;34.92;50.13;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:46:23;43.67;34.86;55.44;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:48:32;36.93;34.41;47.04;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:50:37;38.73;34.97;49.64;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:52:42;36.79;34.58;47.19;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:54:50;45.95;34.87;61.15;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:56:57;38.42;34.88;48.57;;
77135;Laerm;48586;50.122;18.972;2023-06-10T00:59:05;42.07;34.63;54.33;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:01:09;37.28;34.87;45.97;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:03:15;36.90;34.45;48.23;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:05:20;37.75;34.91;50.60;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:07:37;36.79;34.59;48.81;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:09:57;39.36;34.52;48.56;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:12:15;38.53;34.64;49.32;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:14:26;43.14;34.80;54.38;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:16:34;36.79;34.43;46.09;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:18:42;36.64;34.64;46.36;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:20:46;38.02;34.85;47.06;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:22:55;36.62;34.70;46.96;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:24:59;37.18;34.51;46.54;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:27:13;41.92;34.95;54.05;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:29:32;41.50;34.82;51.90;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:31:48;40.81;35.02;50.77;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:33:56;39.38;34.75;52.14;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:36:03;37.09;34.74;45.68;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:38:12;43.64;35.00;54.69;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:40:19;38.74;34.80;63.69;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:42:27;36.45;34.70;48.51;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:44:32;40.11;34.81;50.73;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:46:37;44.63;35.49;55.71;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:48:42;40.36;34.54;51.70;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:50:46;37.70;34.66;57.20;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:52:50;42.48;34.87;54.46;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:54:58;40.78;34.26;56.12;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:57:04;36.38;34.66;47.17;;
77135;Laerm;48586;50.122;18.972;2023-06-10T01:59:08;37.32;34.10;47.76;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:01:14;40.33;34.43;49.27;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:03:18;43.81;35.46;55.92;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:05:22;36.27;34.55;48.35;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:07:27;40.47;34.61;51.38;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:09:32;43.18;34.87;54.77;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:11:40;36.94;34.99;46.26;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:13:45;38.22;35.18;53.46;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:15:49;43.63;35.15;54.17;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:17:54;40.10;35.15;54.26;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:19:59;41.57;34.96;53.44;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:22:05;38.30;34.90;51.37;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:24:10;37.25;34.90;47.21;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:26:15;38.94;35.45;49.65;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:28:22;40.45;35.67;50.43;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:30:26;36.77;34.70;47.93;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:32:31;45.11;34.88;54.92;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:34:36;43.01;34.84;56.39;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:36:41;41.16;35.33;55.98;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:38:46;43.79;35.29;64.24;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:40:51;45.66;35.08;62.36;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:42:55;41.95;35.63;52.31;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:45:07;39.26;35.37;51.78;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:47:17;37.28;34.89;46.27;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:49:21;39.58;35.08;56.21;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:51:26;44.65;35.38;61.18;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:53:35;39.58;35.05;59.15;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:55:43;38.05;34.87;46.91;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:57:51;45.56;36.04;55.67;;
77135;Laerm;48586;50.122;18.972;2023-06-10T02:59:55;41.15;35.29;49.66;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:02:04;44.93;35.43;54.25;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:04:16;41.85;35.29;52.56;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:06:30;47.21;35.75;68.56;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:08:44;41.99;35.07;53.09;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:10:54;37.34;34.70;49.00;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:12:59;43.08;35.31;58.91;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:15:05;43.95;34.93;54.66;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:17:13;38.07;35.07;50.28;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:19:19;40.62;34.67;50.54;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:21:27;41.07;34.78;54.10;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:23:33;46.26;35.41;55.97;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:25:37;42.62;35.19;54.76;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:27:43;41.70;35.54;53.34;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:29:49;46.00;35.85;55.59;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:31:54;45.75;35.84;56.19;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:34:01;44.70;35.35;58.59;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:36:07;46.49;35.75;55.29;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:38:12;46.99;35.84;64.84;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:40:16;46.98;36.28;63.15;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:42:23;44.79;36.03;59.99;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:44:28;48.09;36.15;66.32;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:46:32;41.50;35.09;52.35;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:48:39;43.77;35.92;53.37;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:50:46;40.16;34.92;50.50;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:52:52;46.30;35.13;57.54;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:55:01;43.03;35.30;53.13;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:57:05;43.78;35.81;54.87;;
77135;Laerm;48586;50.122;18.972;2023-06-10T03:59:10;45.00;35.35;61.05;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:01:15;44.03;35.98;54.51;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:03:22;41.47;34.97;52.44;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:05:27;43.37;34.77;53.57;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:07:36;45.10;35.56;54.28;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:09:40;48.13;36.13;61.91;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:11:45;41.50;34.97;54.55;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:13:50;42.71;35.09;53.77;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:15:55;42.79;35.33;53.94;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:17:59;44.04;35.49;55.05;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:20:07;42.46;35.51;51.83;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:22:14;46.63;35.43;56.82;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:24:21;40.27;36.22;48.50;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:26:28;44.17;37.69;53.29;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:28:32;47.04;36.38;56.23;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:30:37;41.36;35.41;51.50;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:32:44;39.39;35.16;47.59;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:34:51;43.94;35.51;53.48;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:36:55;45.34;36.58;57.49;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:39:00;44.47;36.88;55.61;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:41:10;51.52;41.16;60.44;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:43:14;45.72;37.24;57.56;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:45:21;48.35;37.50;61.03;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:47:26;46.76;38.74;66.53;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:49:30;47.58;35.86;65.79;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:51:35;49.48;37.65;58.23;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:53:39;45.96;36.24;57.71;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:55:44;46.86;36.50;56.50;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:57:52;41.87;36.01;56.94;;
77135;Laerm;48586;50.122;18.972;2023-06-10T04:59:56;46.29;37.05;59.47;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:02:01;44.68;37.46;69.18;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:04:05;46.68;37.56;56.19;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:06:10;47.46;37.02;56.60;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:08:14;47.41;36.40;56.54;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:10:20;48.07;35.81;68.06;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:12:24;46.36;36.44;56.75;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:14:31;47.64;38.71;59.68;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:16:36;42.92;36.56;52.91;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:18:40;45.82;36.57;55.49;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:20:45;44.86;36.39;57.85;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:22:51;42.17;36.54;55.56;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:24:55;44.98;36.81;54.98;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:27:00;46.72;37.30;56.90;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:29:05;48.50;37.49;60.75;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:31:13;42.97;36.66;54.46;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:33:18;47.33;37.72;69.56;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:35:23;51.85;37.00;74.81;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:37:28;46.58;38.57;55.65;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:39:33;47.72;37.05;72.48;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:41:40;46.22;38.05;54.90;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:43:44;46.81;39.00;54.76;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:45:48;64.17;38.61;78.98;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:47:56;62.83;37.47;77.79;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:50:01;41.63;37.01;52.23;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:52:08;47.37;39.24;56.95;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:54:14;47.59;39.39;61.65;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:56:18;45.51;37.80;54.40;;
77135;Laerm;48586;50.122;18.972;2023-06-10T05:58:24;45.93;39.37;54.13;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:00:29;49.14;38.90;71.48;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:02:33;48.41;38.32;58.51;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:04:40;45.97;38.49;54.91;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:06:45;45.96;37.48;55.42;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:08:50;46.73;37.68;55.76;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:10:54;47.01;38.54;53.93;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:13:00;45.02;37.90;52.96;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:15:06;46.59;39.49;58.47;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:17:10;46.29;37.12;55.40;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:19:15;43.51;36.45;58.39;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:21:22;46.18;37.42;56.33;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:23:26;46.02;38.61;53.32;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:25:32;45.22;37.46;54.20;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:27:36;48.33;37.28;55.33;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:29:40;47.80;40.05;53.79;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:31:46;47.38;38.92;58.01;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:33:50;46.84;39.65;55.82;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:35:54;47.63;38.64;58.99;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:38:02;48.59;39.14;55.40;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:40:09;49.02;42.87;57.60;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:42:14;48.78;40.62;57.91;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:44:33;48.19;38.14;58.83;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:46:38;47.89;38.36;54.77;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:48:44;47.47;38.81;58.32;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:50:50;47.73;38.57;58.74;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:52:54;48.72;39.70;65.88;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:55:02;48.97;40.14;55.82;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:57:08;49.52;37.66;58.09;;
77135;Laerm;48586;50.122;18.972;2023-06-10T06:59:12;48.82;39.58;55.21;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:01:20;49.07;38.70;61.81;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:03:25;51.81;40.60;63.45;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:05:30;46.13;37.57;55.43;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:07:35;45.88;36.93;55.16;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:09:40;46.41;37.78;54.65;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:11:48;46.22;38.48;55.06;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:13:53;49.38;43.06;59.67;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:16:02;45.39;37.09;53.59;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:18:07;46.81;39.29;56.27;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:20:13;51.31;41.06;61.03;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:22:20;52.64;48.26;64.04;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:24:25;54.50;49.33;67.42;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:26:29;51.88;43.17;62.07;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:28:38;53.54;47.47;65.30;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:30:43;53.89;46.11;61.07;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:32:47;51.74;43.51;62.03;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:34:53;53.19;46.52;63.09;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:36:59;53.40;47.77;63.27;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:39:04;53.90;47.82;62.30;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:41:10;54.90;50.36;62.02;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:43:15;56.05;51.59;71.02;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:45:23;56.22;51.32;65.88;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:47:29;50.80;44.24;63.02;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:49:35;51.32;44.25;65.99;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:51:41;51.88;42.35;61.73;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:53:47;52.32;44.48;60.63;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:55:53;50.39;40.16;57.33;;
77135;Laerm;48586;50.122;18.972;2023-06-10T07:57:58;48.11;38.67;56.18;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:00:06;51.58;40.92;60.68;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:02:19;49.44;38.86;56.78;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:04:25;50.87;37.97;60.57;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:06:34;49.90;41.88;56.18;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:08:39;49.83;41.62;58.66;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:10:46;51.88;41.74;58.41;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:12:53;52.04;45.85;60.65;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:14:57;51.75;41.74;59.78;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:17:03;51.13;40.42;56.40;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:19:12;48.23;39.80;54.57;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:21:16;49.38;40.81;56.94;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:23:22;49.53;40.81;56.06;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:25:27;48.12;39.12;55.61;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:27:32;51.57;40.43;59.74;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:29:36;49.77;40.92;55.76;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:31:43;49.04;40.80;54.76;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:33:48;48.68;38.93;58.24;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:35:56;47.77;39.64;53.98;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:38:01;47.56;39.14;55.41;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:40:09;48.11;40.24;54.75;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:42:24;47.93;38.97;56.53;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:44:31;47.18;39.44;54.38;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:46:45;45.66;38.45;53.52;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:48:58;48.50;41.62;55.19;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:51:11;70.06;39.60;80.38;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:53:19;48.95;40.05;55.85;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:55:32;47.84;42.02;54.56;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:57:37;46.33;39.45;57.45;;
77135;Laerm;48586;50.122;18.972;2023-06-10T08:59:44;47.29;41.40;59.12;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:01:50;49.24;39.14;60.59;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:03:59;47.80;38.44;56.82;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:06:08;47.79;40.52;57.69;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:08:16;45.25;37.16;59.96;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:10:23;47.51;38.96;55.69;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:12:27;46.40;38.14;53.35;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:14:33;52.91;40.60;62.38;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:16:40;48.36;39.55;55.22;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:18:48;48.66;40.07;56.64;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:20:56;46.87;38.80;54.71;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:23:07;47.37;38.84;56.88;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:25:13;47.09;39.16;58.36;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:27:19;48.07;38.45;56.47;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:29:24;47.96;39.68;61.11;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:31:30;48.26;38.43;56.87;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:33:38;47.08;38.12;55.75;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:35:49;48.01;40.95;66.75;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:37:57;48.15;38.75;56.70;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:40:08;52.08;42.41;67.49;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:42:18;48.92;40.48;65.75;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:44:23;49.67;40.37;55.54;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:46:32;50.03;39.32;59.45;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:48:42;49.25;40.28;64.44;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:50:48;48.80;40.10;58.79;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:52:53;48.43;37.48;65.44;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:55:04;49.34;42.59;57.73;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:57:11;47.64;39.47;53.66;;
77135;Laerm;48586;50.122;18.972;2023-06-10T09:59:16;49.32;41.98;60.63;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:01:22;67.28;40.36;80.83;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:03:27;61.49;40.56;78.66;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:05:31;48.50;41.68;54.78;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:07:36;48.99;41.27;68.16;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:09:42;47.70;39.59;54.76;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:11:48;49.92;38.36;70.38;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:13:57;50.89;41.55;58.71;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:16:15;49.18;40.26;63.23;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:18:29;50.62;42.08;62.44;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:20:46;51.62;44.72;64.78;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:22:57;57.68;49.30;64.76;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:25:10;56.46;50.26;78.45;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:27:21;55.76;49.62;77.19;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:29:39;55.75;49.96;64.68;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:31:50;54.77;49.08;62.72;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:34:00;53.64;46.83;62.14;;
77135;Laerm;48586;50.122;18.972;2023-06-10T10:36:06;52.50;45.74;58.48;;
