sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-06-10T00:00:09;42.29;36.06;51.55;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:00:23;37.28;35.42;39.70;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:00:34;38.75;36.72;40.72;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:00:44;37.83;36.19;42.79;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:00:55;39.15;36.24;47.62;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:01:06;38.18;36.18;40.46;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:01:16;38.92;36.29;42.85;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:01:27;43.63;39.13;48.13;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:01:38;39.49;36.47;42.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:01:49;38.81;35.80;41.87;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:01:59;36.44;35.13;37.64;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:02:10;38.26;36.00;41.15;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:02:20;37.46;35.25;39.84;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:02:31;36.87;35.38;39.02;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:02:42;37.27;35.32;39.32;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:02:53;37.41;35.76;39.80;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:03:05;38.54;35.59;40.98;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:03:16;37.82;35.76;40.04;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:03:26;39.08;36.70;41.36;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:03:36;38.05;35.92;40.95;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:03:47;36.94;35.79;38.71;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:03:57;37.83;35.84;39.69;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:04:08;38.50;35.18;41.91;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:04:18;44.20;35.93;48.52;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:04:29;43.94;39.08;46.98;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:04:40;41.78;38.50;44.56;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:04:52;41.20;38.16;44.82;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:05:02;63.17;42.01;69.53;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:05:13;66.93;63.84;70.79;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:05:23;65.30;56.71;68.06;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:05:34;53.26;45.71;60.51;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:05:45;45.59;40.99;48.84;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:05:56;42.03;39.13;44.27;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:06:06;40.78;38.45;44.86;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:06:17;40.68;38.11;43.07;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:06:28;41.15;37.84;44.52;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:06:38;41.43;38.96;44.31;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:06:49;38.94;37.16;41.51;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:07:00;38.95;36.79;41.00;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:07:11;38.73;37.24;40.62;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:07:21;39.60;36.82;42.39;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:07:31;37.87;36.16;39.82;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:07:42;37.48;36.07;39.25;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:07:53;38.18;36.52;40.44;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:08:05;38.25;36.02;41.08;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:08:18;37.80;35.91;40.59;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:08:29;37.65;35.90;40.11;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:08:42;38.09;35.96;39.88;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:08:52;38.14;36.69;40.56;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:09:04;38.55;36.55;44.10;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:09:15;39.37;37.51;41.72;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:09:25;39.15;36.64;41.73;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:09:39;39.27;36.28;43.53;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:09:49;39.37;36.79;41.91;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:10:00;38.36;36.06;40.49;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:10:14;38.97;36.30;41.35;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:10:25;41.89;37.87;45.51;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:10:36;37.77;36.18;39.89;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:10:47;41.30;36.54;45.28;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:10:57;38.00;36.01;40.92;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:11:07;38.30;36.48;41.00;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:11:18;38.98;36.59;43.75;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:11:28;37.86;35.65;40.20;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:11:38;38.93;36.66;40.65;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:11:49;38.85;36.29;41.93;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:12:00;40.40;36.70;44.76;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:12:11;40.29;37.90;44.05;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:12:21;38.38;36.41;41.29;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:12:32;38.47;35.65;41.66;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:12:47;39.33;35.99;42.77;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:12:57;38.98;35.90;42.81;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:13:07;36.96;35.32;39.52;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:13:18;39.00;35.93;42.12;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:13:29;38.42;36.46;40.58;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:13:39;38.12;35.81;40.15;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:13:50;36.81;35.49;38.60;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:14:00;39.30;36.47;42.13;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:14:11;38.70;37.34;40.70;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:14:21;38.29;36.90;40.02;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:14:31;38.92;36.42;41.73;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:14:42;38.27;35.79;42.26;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:14:52;39.28;35.72;42.29;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:15:04;36.69;35.10;38.19;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:15:14;38.11;35.35;40.35;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:15:25;39.20;37.23;41.85;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:15:35;36.92;35.22;40.30;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:15:46;36.89;35.22;39.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:15:56;38.34;36.17;40.60;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:16:07;38.80;37.05;40.19;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:16:18;39.29;36.98;42.14;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:16:29;39.12;36.71;43.08;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:16:40;37.58;35.18;40.39;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:16:51;37.71;35.19;41.25;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:17:02;38.85;35.63;42.10;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:17:12;38.49;36.49;40.54;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:17:23;38.54;35.85;41.56;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:17:34;38.07;36.29;40.08;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:17:44;37.52;35.72;40.23;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:17:54;38.66;36.26;41.21;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:18:05;37.53;35.53;39.24;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:18:15;38.42;36.01;42.13;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:18:26;38.84;36.60;42.00;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:18:37;38.85;36.64;42.27;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:18:49;43.07;36.73;48.77;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:19:01;44.06;39.73;47.48;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:19:12;40.88;37.42;45.03;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:19:26;63.54;39.22;74.37;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:19:40;70.72;56.83;75.17;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:19:51;51.75;46.81;58.66;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:20:02;47.15;44.15;50.99;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:20:18;42.27;38.75;47.25;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:20:32;41.01;37.24;45.07;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:20:42;39.52;37.28;42.78;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:20:53;38.42;36.80;40.36;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:21:05;38.23;36.17;41.17;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:21:15;38.10;35.85;40.94;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:21:32;37.19;35.35;39.58;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:21:50;36.17;34.28;39.98;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:22:01;35.75;34.48;38.19;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:22:11;35.89;34.79;37.06;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:22:22;35.75;34.53;36.89;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:22:32;35.92;34.82;37.29;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:22:42;36.56;34.86;39.04;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:22:58;41.25;36.77;45.02;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:23:09;36.41;34.93;38.99;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:23:19;35.47;34.29;36.43;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:23:32;35.38;34.34;36.39;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:23:47;35.37;34.30;36.56;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:23:57;35.40;34.20;36.49;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:24:13;35.41;34.10;36.47;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:24:24;35.50;34.40;36.71;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:24:34;35.91;34.23;37.29;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:24:45;37.81;35.30;40.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:24:55;39.10;35.33;41.91;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:25:07;36.37;34.67;38.46;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:25:17;36.23;34.77;37.53;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:25:28;36.24;35.01;38.13;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:25:38;35.90;34.68;37.15;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:25:48;35.70;34.53;37.16;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:25:59;36.15;34.57;37.53;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:26:10;36.83;35.30;39.26;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:26:22;37.08;35.44;39.21;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:26:33;36.64;34.83;38.58;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:26:43;36.72;35.12;39.44;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:26:54;36.81;35.00;38.91;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:27:04;36.45;34.99;38.16;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:27:16;36.09;34.71;37.41;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:27:27;36.08;34.46;37.54;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:27:41;35.74;34.29;39.91;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:27:51;35.44;34.34;36.75;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:28:02;35.58;34.45;39.96;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:28:13;35.35;33.90;36.51;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:28:24;35.37;34.15;36.61;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:28:34;35.25;33.97;36.37;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:28:45;35.32;34.10;36.34;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:28:55;35.22;33.74;36.25;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:29:05;35.26;34.19;36.59;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:29:16;35.14;34.21;36.10;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:29:26;35.16;33.87;36.10;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:29:36;35.08;33.96;36.22;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:29:47;35.19;34.09;36.27;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:29:57;35.23;34.19;36.69;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:30:07;35.17;34.12;36.29;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:30:18;35.14;33.91;36.50;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:30:28;35.19;33.95;36.17;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:30:39;35.20;34.03;36.17;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:30:49;35.18;33.86;36.18;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:31:00;35.25;34.13;36.39;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:31:10;38.61;34.15;50.74;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:31:21;35.29;34.22;36.45;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:31:33;35.27;34.03;36.13;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:31:44;35.77;34.40;37.30;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:31:54;39.54;36.03;43.87;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:32:07;38.21;35.05;42.80;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:32:17;35.53;34.32;37.19;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:32:28;35.29;34.10;36.40;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:32:38;35.15;34.07;36.28;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:32:48;35.07;33.95;36.09;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:32:59;35.21;33.95;36.56;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:33:10;35.76;33.56;39.30;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:33:20;35.31;33.96;36.51;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:33:31;35.35;34.21;37.69;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:33:41;35.26;34.07;36.40;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:33:52;35.23;33.77;36.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:34:02;35.37;33.90;36.77;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:34:13;35.46;34.32;46.30;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:34:24;35.44;34.23;38.38;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:34:37;35.64;34.47;37.65;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:34:47;36.76;34.47;39.24;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:34:57;37.23;35.23;39.70;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:35:08;37.20;35.50;39.32;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:35:18;36.84;35.03;39.17;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:35:28;36.43;35.03;38.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:35:39;36.25;35.14;37.81;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:35:50;36.09;34.73;37.78;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:36:00;35.79;34.82;37.42;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:36:11;35.56;34.34;36.70;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:36:22;35.40;34.41;36.41;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:36:32;35.38;34.21;36.83;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:36:43;35.18;34.02;36.28;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:36:54;35.67;34.15;44.70;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:37:04;35.16;34.09;36.20;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:37:15;35.26;34.05;36.49;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:37:25;35.19;33.83;39.44;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:37:35;35.27;34.00;36.52;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:37:46;35.38;34.37;36.85;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:37:56;35.27;34.14;36.24;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:38:06;35.21;34.16;36.27;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:38:17;35.18;34.20;39.84;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:38:27;35.22;34.16;36.40;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:38:37;35.33;34.28;36.60;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:38:48;35.26;33.82;36.46;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:38:58;35.21;34.08;36.15;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:39:08;35.27;34.19;37.52;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:39:19;35.23;33.97;38.63;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:39:31;35.28;34.33;36.54;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:39:41;35.29;34.24;36.20;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:39:51;35.30;34.39;36.39;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:40:03;35.35;34.21;36.46;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:40:13;35.46;34.35;36.62;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:40:23;35.85;34.58;37.17;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:40:40;35.77;34.52;37.15;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:40:51;35.62;34.34;36.95;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:41:01;35.56;34.60;36.52;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:41:12;35.41;34.34;37.00;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:41:22;35.46;33.97;36.70;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:41:33;35.44;34.46;36.46;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:41:44;35.66;34.54;37.04;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:41:54;35.78;34.38;45.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:42:05;35.43;34.11;37.66;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:42:17;35.31;34.12;38.23;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:42:27;35.57;34.35;41.80;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:42:37;35.29;34.24;36.44;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:42:48;35.40;34.31;36.65;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:42:59;35.53;34.54;37.02;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:43:10;35.48;34.26;36.55;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:43:20;39.64;34.38;58.50;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:43:30;35.46;34.24;41.05;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:43:41;35.97;34.51;37.75;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:43:52;37.70;34.43;44.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:44:04;35.36;34.34;36.65;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:44:15;35.19;34.14;36.23;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:44:25;35.25;34.04;36.39;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:44:36;35.30;34.09;36.45;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:44:46;35.27;34.22;36.66;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:44:57;35.27;34.03;36.34;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:45:07;35.26;34.22;36.35;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:45:18;35.25;34.02;36.29;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:45:28;35.28;33.91;36.75;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:45:39;35.23;34.14;36.25;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:45:50;35.18;33.93;36.50;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:46:02;35.26;33.95;36.65;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:46:12;35.37;34.27;36.58;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:46:23;35.35;34.15;36.30;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:46:34;35.23;34.15;36.36;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:46:45;35.12;34.10;36.01;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:46:55;35.16;34.00;36.28;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:47:06;35.16;34.02;36.49;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:47:17;35.22;33.98;36.44;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:47:28;35.15;34.19;36.60;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:47:38;35.22;34.11;36.14;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:47:49;35.33;34.13;36.47;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:48:00;35.22;34.03;37.36;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:48:11;35.21;34.14;36.50;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:48:21;35.25;33.83;36.36;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:48:32;35.18;33.69;36.11;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:48:42;35.32;34.35;37.62;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:48:53;35.29;34.01;36.27;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:49:03;35.21;33.83;36.21;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:49:14;35.15;33.95;37.43;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:49:25;35.10;33.99;36.08;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:49:35;35.12;33.90;36.07;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:49:46;35.20;34.21;36.30;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:49:56;35.22;34.05;36.49;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:50:07;35.21;34.25;36.30;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:50:18;35.20;33.99;36.24;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:50:29;35.28;34.24;42.12;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:50:41;35.24;34.10;36.16;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:50:51;35.22;34.02;36.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:51:02;35.20;34.14;36.75;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:51:12;35.17;34.13;36.47;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:51:23;35.25;34.05;36.47;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:51:35;35.19;34.05;36.29;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:51:46;35.59;34.26;39.09;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:51:56;36.95;34.46;46.14;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:52:07;37.58;34.59;44.63;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:52:18;40.75;34.77;50.56;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:52:30;36.20;34.32;43.99;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:52:41;35.53;34.47;37.50;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:52:54;35.72;34.21;37.20;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:53:05;35.72;34.45;36.96;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:53:16;35.77;34.61;36.89;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:53:26;35.71;34.47;37.36;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:53:39;35.69;34.57;36.82;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:53:50;35.57;34.43;36.76;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:54:00;35.57;34.46;37.06;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:54:11;35.46;34.40;36.66;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:54:24;35.32;34.16;36.41;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:54:36;35.29;34.09;36.33;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:54:47;35.30;34.01;38.36;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:54:57;35.31;34.25;36.46;;
67308;Laerm;57662;51.436;5.978;2023-06-10T00:55:09;35.32;34.02;36.72;;
