sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43883;SDS011;29544;52.018;5.810;2023-06-10T00:00:53;4.65;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:03:18;3.63;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:05:44;3.92;;;3.15;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:08:09;3.60;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:13:05;5.00;;;3.75;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:15:35;3.70;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:18:00;4.47;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:20:27;6.50;;;3.42;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:22:53;4.13;;;3.33;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:25:18;3.87;;;3.37;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:27:44;6.38;;;3.85;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:30:10;4.80;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:32:36;3.97;;;3.47;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:35:02;5.88;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:39:54;4.53;;;3.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:42:20;3.25;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:44:47;3.95;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:47:13;4.82;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:49:39;3.83;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:52:05;3.55;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:54:32;5.25;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:57:00;3.78;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T00:59:28;4.65;;;3.28;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:01:53;4.00;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:04:20;3.97;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:09:22;5.25;;;3.55;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:11:52;4.13;;;3.40;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:14:33;4.53;;;3.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:16:58;4.38;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:19:25;4.40;;;3.47;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:21:51;5.03;;;3.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:24:16;3.70;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:29:11;4.15;;;3.58;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:31:43;4.05;;;3.42;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:34:30;6.28;;;3.40;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:36:57;4.90;;;3.35;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:41:50;5.10;;;3.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:44:18;4.38;;;3.38;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:46:44;3.75;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:49:10;4.00;;;3.23;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:51:35;4.73;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:54:01;5.07;;;3.27;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:56:26;5.63;;;3.67;;
43883;SDS011;29544;52.018;5.810;2023-06-10T01:58:52;4.47;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:01:20;4.80;;;3.40;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:03:46;4.13;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:06:11;3.87;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:08:36;3.53;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:11:02;4.90;;;3.37;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:13:28;4.20;;;3.63;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:15:53;4.55;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:18:19;4.30;;;3.45;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:20:45;4.50;;;3.28;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:23:11;4.25;;;3.63;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:25:37;5.03;;;3.40;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:28:02;4.07;;;3.23;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:30:28;4.15;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:32:54;4.03;;;3.27;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:35:21;4.13;;;3.08;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:37:49;4.50;;;3.47;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:40:15;4.05;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:42:40;4.73;;;2.93;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:45:06;4.27;;;3.40;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:49:57;4.70;;;3.28;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:52:23;4.80;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:54:48;4.17;;;3.07;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:57:14;4.80;;;3.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T02:59:39;4.53;;;3.43;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:02:05;4.10;;;3.42;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:04:31;3.95;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:06:57;5.93;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:09:23;4.17;;;3.07;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:11:48;4.57;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:14:14;4.27;;;3.37;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:16:39;5.60;;;3.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:19:05;5.25;;;3.35;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:21:32;3.58;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:23:58;4.30;;;3.28;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:26:23;4.07;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:28:51;4.30;;;3.33;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:31:16;3.40;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:33:42;5.18;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:36:07;4.32;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:38:33;5.27;;;3.43;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:40:58;3.90;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:43:24;3.40;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:45:50;4.25;;;3.35;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:48:16;4.35;;;3.42;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:50:41;3.60;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:53:07;4.97;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:55:32;4.40;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T03:57:58;4.10;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:00:23;3.93;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:02:49;3.25;;;2.92;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:05:16;3.40;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:07:42;4.70;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:10:09;5.13;;;3.22;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:15:01;3.97;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:17:28;4.03;;;3.22;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:19:53;3.93;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:22:19;4.63;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:24:45;3.67;;;3.08;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:27:11;3.78;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:29:36;3.78;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:32:02;4.27;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:34:28;3.80;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:36:53;4.70;;;3.23;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:39:19;6.60;;;3.35;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:41:45;4.18;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:44:11;4.50;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:46:37;3.70;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:49:03;4.35;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:51:29;3.83;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:53:55;3.72;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:56:21;5.53;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T04:58:47;4.40;;;3.15;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:01:12;5.33;;;3.07;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:03:38;3.73;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:06:03;3.70;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:08:29;3.97;;;3.37;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:10:54;4.47;;;3.33;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:13:20;4.05;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:15:45;4.37;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:18:11;3.78;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:20:37;4.35;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:23:03;4.65;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:25:31;5.33;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:27:57;3.45;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:30:23;3.92;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:32:50;3.92;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:35:16;4.50;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:37:42;5.10;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:42:34;6.82;;;3.25;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:44:59;4.13;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:47:25;5.33;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:49:50;4.90;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:52:17;5.07;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:54:43;4.28;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-06-10T05:57:08;3.80;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:02:00;3.53;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:04:26;4.80;;;3.67;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:06:51;3.80;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:09:17;4.25;;;3.22;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:11:43;5.07;;;2.93;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:14:08;4.07;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:16:34;3.83;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:18:59;3.60;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:21:25;3.70;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:23:50;4.73;;;3.33;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:26:16;5.50;;;3.37;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:28:41;5.10;;;3.37;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:31:07;4.60;;;3.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:33:32;4.23;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:35:58;5.30;;;3.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:38:25;5.75;;;3.40;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:40:51;4.43;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:43:17;4.57;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:48:09;4.57;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:50:35;4.18;;;3.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:53:01;7.90;;;3.35;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:55:27;5.18;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T06:57:53;4.47;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:00:18;3.20;;;2.87;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:02:44;4.85;;;3.35;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:05:09;4.03;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:07:35;4.50;;;3.43;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:10:00;4.23;;;3.07;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:12:26;4.07;;;3.08;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:14:52;5.43;;;3.23;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:17:17;8.37;;;3.67;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:19:43;5.25;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:24:35;4.13;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:27:00;4.77;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:29:26;6.27;;;3.23;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:31:51;3.60;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:34:18;5.63;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:36:43;4.47;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:39:09;3.83;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:41:35;4.50;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:44:01;5.27;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:46:26;4.97;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:48:53;6.28;;;2.83;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:51:20;4.00;;;3.15;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:53:46;5.18;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:56:12;5.13;;;3.33;;
43883;SDS011;29544;52.018;5.810;2023-06-10T07:58:37;4.63;;;3.07;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:01:03;3.73;;;2.87;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:03:29;4.93;;;3.47;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:05:54;10.15;;;3.28;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:08:20;3.90;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:10:45;4.93;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:13:11;5.00;;;3.42;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:15:37;3.42;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:18:02;3.78;;;2.88;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:20:28;3.40;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:22:54;4.50;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:25:19;4.22;;;3.25;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:27:47;3.47;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:30:12;4.40;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:32:38;4.78;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:35:04;4.03;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:37:30;3.53;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:39:56;3.83;;;2.83;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:44:53;4.18;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:47:22;3.53;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:49:48;4.93;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:52:17;3.53;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:54:56;3.45;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:57:28;5.50;;;3.08;;
43883;SDS011;29544;52.018;5.810;2023-06-10T08:59:56;3.97;;;2.78;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:04:48;3.72;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:07:17;3.20;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:09:43;3.78;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:12:10;3.10;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:14:37;3.95;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:17:05;3.85;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:19:31;3.80;;;2.58;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:21:57;5.32;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:24:23;4.32;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:29:16;3.67;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:31:41;4.38;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:34:09;5.70;;;2.88;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:36:37;3.42;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:39:03;5.95;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:41:39;3.72;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:44:26;3.67;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:46:52;3.42;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:49:19;4.55;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:51:54;3.00;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:54:20;3.67;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:56:47;2.85;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T09:59:14;3.65;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:01:39;3.33;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:04:05;4.78;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:06:31;3.63;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:08:57;3.25;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:11:22;3.78;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:13:50;4.82;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:16:21;3.10;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:18:54;4.13;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:21:22;3.15;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:26:32;3.67;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:31:27;2.80;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:33:58;3.72;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:36:24;3.60;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:41:16;4.25;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:43:43;3.13;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:46:13;3.42;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:48:42;3.88;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:51:11;3.08;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:53:37;6.47;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:56:07;4.57;;;2.35;;
43883;SDS011;29544;52.018;5.810;2023-06-10T10:58:38;3.95;;;2.78;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:01:11;4.15;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:03:42;5.25;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:06:15;3.88;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:11:22;4.53;;;3.13;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:16:29;3.80;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:18:55;3.97;;;2.78;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:21:24;6.40;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:23:50;3.97;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:29:03;4.13;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:31:35;3.70;;;2.88;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:34:04;3.85;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:36:32;4.13;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:39:02;4.07;;;2.92;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:41:29;4.93;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:43:56;3.55;;;2.88;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:46:25;4.95;;;2.83;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:48:55;3.25;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:51:23;3.67;;;2.75;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:53:50;5.05;;;2.83;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:56:20;5.40;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T11:58:49;4.43;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:01:22;4.63;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:03:56;3.47;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:06:26;3.38;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:08:52;4.78;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:11:19;4.53;;;2.58;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:13:46;4.90;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:16:13;3.47;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:18:39;3.63;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:21:14;3.72;;;2.83;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:24:04;2.88;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:26:42;4.07;;;2.97;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:29:19;3.50;;;2.65;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:32:00;4.57;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:34:35;3.42;;;2.55;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:37:02;4.60;;;3.22;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:39:33;3.15;;;2.85;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:41:59;3.67;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:44:32;5.63;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:46:59;6.30;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:49:25;3.58;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:51:51;3.50;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:54:17;3.70;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:56:43;4.83;;;2.77;;
43883;SDS011;29544;52.018;5.810;2023-06-10T12:59:09;4.95;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:01:36;3.20;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:04:04;3.20;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:06:31;5.05;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:08:58;3.67;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:11:24;3.73;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:13:50;3.92;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:16:16;4.43;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:18:42;4.47;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:21:07;2.78;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:23:33;3.60;;;2.65;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:25:58;3.80;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:28:25;3.45;;;3.15;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:30:50;3.22;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:33:16;3.60;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:35:41;2.53;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:38:07;3.42;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:40:32;3.47;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:42:58;4.90;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-10T13:45:24;4.22;;;2.78;;
