sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-06-10T00:00:02;45.90;41.86;63.20;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:00:35;45.76;43.56;49.35;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:01:06;44.42;40.90;56.85;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:01:36;44.79;42.52;47.52;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:02:06;44.92;41.82;48.11;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:02:38;42.18;39.53;45.23;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:03:10;44.64;40.98;47.53;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:03:40;45.09;41.18;49.65;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:04:11;49.35;42.12;57.94;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:04:41;42.60;39.30;45.32;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:05:12;41.29;38.30;47.64;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:05:42;44.40;40.09;47.39;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:06:13;44.08;41.84;48.43;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:06:43;44.40;41.62;48.53;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:07:14;44.80;42.57;47.10;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:07:44;45.52;42.45;48.67;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:08:16;45.20;42.66;49.46;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:08:50;42.89;40.85;45.77;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:09:21;42.55;40.45;47.99;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:09:51;43.73;41.99;45.92;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:10:23;43.61;40.18;46.76;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:10:54;43.77;40.79;46.72;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:11:24;44.73;41.58;48.40;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:11:55;43.87;41.25;46.42;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:12:25;42.39;39.93;44.84;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:12:56;45.43;41.21;48.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:13:26;44.39;41.69;48.17;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:13:57;44.46;40.48;48.19;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:14:27;45.01;39.89;49.84;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:14:58;45.76;42.86;50.32;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:15:28;43.81;41.31;46.54;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:15:59;43.63;41.41;47.36;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:16:29;42.87;41.03;44.73;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:17:00;43.31;39.51;49.84;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:17:31;41.74;39.15;49.10;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:18:01;45.18;40.38;52.43;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:18:33;41.98;39.59;44.36;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:19:07;43.22;39.36;46.74;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:19:38;44.67;41.28;50.67;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:20:11;45.73;41.02;54.21;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:20:42;44.45;41.80;50.46;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:21:12;58.11;41.90;78.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:21:43;59.72;41.65;79.92;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:22:14;45.26;39.88;60.55;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:22:45;42.38;39.19;45.17;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:23:16;49.74;41.65;54.33;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:23:48;45.62;41.50;50.43;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:24:18;46.57;42.11;52.78;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:24:49;42.25;40.20;51.91;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:25:19;43.19;41.49;47.96;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:25:50;44.96;41.33;48.33;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:26:21;42.32;40.34;44.09;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:26:52;43.27;40.04;49.63;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:27:22;43.07;40.22;44.99;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:27:53;41.15;38.10;46.69;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:28:23;40.27;38.22;48.49;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:28:53;40.47;38.44;43.44;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:29:24;41.69;38.89;44.52;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:29:54;43.12;41.05;47.37;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:30:24;44.75;41.40;50.31;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:30:55;43.29;41.03;50.40;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:31:26;41.51;39.02;45.08;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:31:59;41.10;39.21;42.96;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:32:30;41.50;39.33;43.95;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:33:01;41.55;38.75;47.87;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:33:31;40.40;38.44;42.18;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:34:01;42.11;39.73;44.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:34:32;41.78;39.67;52.76;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:35:03;42.00;39.43;44.61;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:35:34;44.61;40.67;53.44;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:36:04;44.94;42.56;47.39;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:36:35;42.36;40.12;47.36;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:37:06;43.12;39.96;47.82;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:37:39;44.27;39.40;53.69;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:38:09;50.76;41.97;59.46;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:38:40;43.04;41.57;44.81;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:39:11;42.07;39.85;44.05;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:39:41;42.05;39.64;46.40;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:40:12;44.46;40.18;53.34;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:40:42;44.83;41.55;48.75;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:41:14;45.68;41.47;58.39;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:41:44;45.74;40.46;56.54;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:42:14;42.80;40.97;45.63;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:42:45;47.05;41.29;59.19;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:43:15;42.79;40.82;46.62;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:43:45;42.40;40.04;47.34;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:44:16;42.40;39.74;49.25;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:44:46;49.36;39.98;61.21;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:45:17;51.09;39.99;60.17;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:45:47;45.73;39.00;59.26;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:46:18;39.71;38.04;41.78;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:46:48;40.26;38.15;43.44;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:47:21;42.62;40.26;46.76;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:47:51;41.48;39.28;46.49;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:48:22;42.41;40.44;49.96;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:48:53;42.97;40.01;47.88;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:49:23;41.97;39.76;48.97;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:49:55;42.21;39.18;46.15;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:50:25;43.01;40.96;46.06;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:50:56;41.49;39.48;43.72;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:51:27;41.06;38.97;42.90;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:51:58;43.03;40.99;46.19;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:52:29;43.21;41.36;46.54;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:53:01;42.00;38.56;46.73;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:53:32;40.57;38.85;43.79;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:54:03;40.73;38.64;44.37;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:54:34;49.68;40.39;59.99;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:55:05;42.59;38.39;59.87;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:55:36;42.64;38.74;49.10;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:56:07;41.11;38.59;46.76;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:56:38;39.40;37.47;49.32;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:57:08;40.31;37.58;46.42;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:57:39;43.43;39.04;50.31;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:58:10;40.87;38.71;47.49;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:58:41;42.07;39.23;44.91;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:59:11;44.37;39.77;48.20;;
69668;Laerm;66534;52.370;4.832;2023-06-10T00:59:43;44.07;40.43;48.33;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:00:17;43.16;40.58;45.69;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:00:48;42.73;41.06;44.88;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:01:19;44.97;41.66;59.87;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:01:50;42.01;38.65;57.26;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:02:22;42.37;38.98;49.79;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:02:52;45.45;39.84;51.98;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:03:24;42.32;40.71;44.69;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:03:55;42.13;40.50;45.01;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:04:28;43.20;40.88;45.78;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:04:59;43.88;40.43;48.55;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:05:31;42.39;39.63;44.61;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:08:06;44.70;41.08;50.62;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:10:02;42.95;39.80;47.43;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:10:53;41.78;39.00;45.26;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:11:31;42.45;38.59;48.85;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:12:58;43.74;40.53;48.41;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:13:30;42.66;39.30;45.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:14:03;42.38;39.90;46.31;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:14:38;42.22;38.95;46.35;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:15:16;42.51;40.48;50.11;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:15:46;42.01;39.47;47.46;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:16:19;45.21;38.94;55.92;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:16:50;43.09;39.40;47.60;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:17:22;43.09;40.58;45.61;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:17:55;42.84;39.26;60.56;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:18:31;42.72;40.88;46.86;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:19:02;42.74;39.37;44.90;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:19:33;42.43;39.13;44.30;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:20:04;42.77;39.19;62.81;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:20:36;41.33;39.26;52.98;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:21:22;41.87;39.81;44.73;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:21:54;43.21;39.68;46.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:22:26;42.17;39.50;48.20;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:23:03;42.50;39.85;47.08;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:23:33;42.11;39.78;45.45;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:24:04;40.80;38.97;43.08;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:24:38;43.94;39.04;47.96;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:25:10;43.27;41.16;45.72;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:25:47;47.79;39.60;62.68;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:26:23;43.76;39.37;47.42;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:26:59;44.76;42.35;47.08;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:27:33;44.51;39.72;58.61;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:28:24;42.06;38.99;44.67;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:29:04;42.57;40.10;47.64;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:29:41;43.58;37.38;49.16;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:30:17;40.32;37.59;44.49;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:31:33;39.06;37.13;42.15;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:32:13;41.82;36.39;49.82;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:32:48;46.86;42.85;54.10;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:33:31;42.33;38.06;52.34;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:34:07;40.56;38.08;44.35;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:34:42;41.79;39.66;44.96;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:35:14;42.16;39.73;45.29;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:35:46;45.39;40.91;61.64;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:36:18;45.47;39.60;60.35;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:36:50;43.36;40.09;48.29;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:37:22;40.30;38.08;42.69;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:37:56;40.62;38.10;42.57;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:38:33;42.31;39.53;45.65;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:39:08;40.04;37.97;42.16;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:39:39;40.32;38.38;44.39;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:40:10;43.06;41.00;45.86;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:40:42;42.58;39.50;46.17;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:41:14;42.92;39.51;45.88;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:41:47;42.11;39.70;44.36;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:42:18;48.81;40.46;58.08;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:42:49;47.01;39.27;63.19;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:43:21;41.29;39.27;45.89;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:43:51;50.67;40.04;70.97;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:44:22;42.58;39.11;56.49;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:44:53;42.21;39.39;45.87;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:45:23;41.57;38.76;46.38;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:45:54;44.29;38.88;52.17;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:46:24;42.05;39.08;53.41;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:46:55;41.15;39.45;44.17;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:47:25;43.18;40.36;47.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:47:56;43.02;41.16;45.94;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:48:26;43.27;40.98;47.05;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:48:57;41.71;39.33;45.47;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:49:27;41.23;38.53;43.60;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:49:58;40.72;39.10;42.82;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:50:29;41.14;38.98;43.95;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:51:00;43.93;40.71;51.49;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:51:30;40.82;38.52;44.41;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:52:01;40.83;39.03;42.95;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:52:32;45.65;39.70;53.28;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:53:03;45.73;42.37;49.04;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:53:34;45.65;41.78;50.15;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:54:04;42.33;40.06;46.04;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:54:36;41.37;39.15;44.00;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:55:06;42.05;39.76;48.34;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:55:37;48.00;39.92;57.96;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:56:07;49.83;40.56;61.30;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:56:37;42.12;39.96;54.12;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:57:08;43.02;39.39;51.92;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:57:38;41.83;38.86;49.44;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:58:09;46.56;39.76;51.94;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:58:39;41.91;40.03;50.09;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:59:10;47.35;40.23;54.31;;
69668;Laerm;66534;52.370;4.832;2023-06-10T01:59:41;43.75;39.69;49.36;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:00:14;40.75;38.87;43.48;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:00:45;39.74;37.73;42.04;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:01:16;41.20;39.01;43.30;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:01:46;45.97;39.91;66.93;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:02:16;44.79;40.02;63.33;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:02:47;44.51;39.64;49.55;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:03:17;44.58;41.78;47.83;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:03:48;47.53;41.50;56.82;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:04:19;43.64;41.36;45.47;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:04:49;42.65;40.17;44.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:05:20;42.41;40.20;46.31;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:05:50;41.48;39.05;45.25;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:06:20;44.48;41.41;50.65;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:06:51;41.24;38.22;44.03;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:07:21;41.06;38.27;43.23;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:07:52;43.00;40.71;45.58;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:08:22;41.80;39.93;43.72;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:08:52;42.53;39.82;44.39;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:09:23;42.87;41.03;44.54;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:09:53;43.41;41.77;44.93;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:10:24;41.99;40.08;45.12;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:10:55;42.75;39.52;46.06;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:11:25;44.49;41.66;49.10;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:11:57;42.62;40.73;45.35;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:12:28;41.65;39.44;43.79;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:12:58;40.61;38.54;42.80;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:13:28;42.21;39.61;45.19;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:13:59;41.22;38.70;47.22;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:14:31;42.01;40.57;43.81;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:15:02;41.09;38.69;45.55;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:15:32;42.42;39.49;50.32;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:16:03;40.42;38.08;43.26;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:16:33;40.10;37.94;43.69;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:17:04;40.74;38.02;46.19;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:17:34;41.73;38.23;46.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:18:05;41.81;39.12;48.73;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:18:35;42.03;39.00;47.74;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:19:06;42.33;39.72;49.07;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:19:37;42.57;40.15;50.46;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:20:07;43.16;40.13;49.04;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:20:40;42.22;39.04;47.76;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:21:11;41.62;38.31;46.43;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:21:41;43.07;40.97;47.97;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:22:12;43.09;40.21;50.09;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:22:42;45.01;41.88;49.47;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:23:12;44.06;41.75;48.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:23:43;41.92;39.07;49.73;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:24:13;43.29;39.98;50.21;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:24:44;41.77;39.10;49.02;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:25:14;45.35;39.35;50.37;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:25:45;43.44;40.14;48.23;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:26:15;42.82;40.39;49.96;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:26:45;43.08;40.71;47.35;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:27:18;42.45;39.58;47.91;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:27:48;47.35;41.52;56.67;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:28:19;46.05;42.26;52.80;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:28:49;44.80;41.05;50.36;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:29:20;46.36;41.39;50.81;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:29:50;43.55;40.21;51.76;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:30:21;45.81;40.85;54.08;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:30:51;46.33;40.06;50.50;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:31:22;44.02;39.38;48.78;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:31:53;41.27;38.06;47.35;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:32:24;41.12;38.53;47.19;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:32:55;41.26;38.81;43.02;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:33:26;41.87;39.46;44.62;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:33:57;42.50;38.93;46.63;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:34:27;41.87;39.94;44.53;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:34:59;43.03;40.49;48.27;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:35:30;42.64;40.80;46.89;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:36:00;41.64;39.83;43.22;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:36:31;43.76;39.39;51.36;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:37:02;42.55;39.63;47.30;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:37:32;41.12;38.37;43.93;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:38:03;41.46;38.32;44.57;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:38:34;43.17;40.75;47.45;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:39:04;44.95;41.87;48.35;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:39:35;43.06;39.96;48.33;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:40:06;43.95;40.15;54.70;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:40:37;48.21;39.84;62.31;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:41:07;45.66;39.88;51.69;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:41:37;42.97;38.79;50.46;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:42:08;45.94;40.21;51.71;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:42:38;49.74;41.13;58.27;;
69668;Laerm;66534;52.370;4.832;2023-06-10T02:43:09;44.90;41.06;51.07;;
