sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:02:17;0.50;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:04:43;0.95;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:07:09;2.05;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:09:36;0.57;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:12:05;2.75;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:14:33;1.00;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:16:59;1.00;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:19:25;0.77;;;0.55;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:21:55;1.23;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:24:22;1.42;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:26:48;0.50;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:29:15;0.80;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:31:41;1.70;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:34:07;1.63;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:36:34;4.22;;;0.88;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:39:01;0.50;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:44:13;0.95;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:46:39;2.17;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:49:05;0.50;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:51:31;1.42;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:53:58;0.98;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:56:24;0.47;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T00:58:51;0.45;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:01:17;2.17;;;0.80;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:03:45;0.82;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:08:53;0.90;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:11:25;0.50;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:13:55;1.08;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:16:22;1.05;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:18:48;0.95;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:21:23;0.63;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:23:52;2.58;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:26:19;2.33;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:34:02;1.95;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:36:33;2.25;;;0.55;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:39:00;0.50;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:41:48;1.95;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:44:18;0.40;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:46:47;1.17;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:49:14;0.45;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:51:40;0.75;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:54:06;0.93;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:56:33;1.05;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T01:58:59;0.50;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:01:26;0.85;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:03:52;0.85;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:06:18;0.77;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:08:44;1.25;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:11:11;0.85;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:13:38;2.03;;;0.63;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:16:04;1.23;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:18:31;0.95;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:20:57;0.63;;;0.55;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:23:24;1.58;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:25:50;1.15;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:28:16;1.45;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:30:42;0.77;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:33:08;1.02;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:35:38;0.43;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:38:04;1.10;;;0.73;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:40:31;0.90;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:42:57;0.38;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:45:24;0.45;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:47:50;1.02;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:50:16;1.08;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:52:43;1.30;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:55:09;1.45;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T02:57:35;1.33;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:00:01;1.35;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:02:34;0.60;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:05:02;0.80;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:07:28;1.75;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:09:55;0.28;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:12:21;1.17;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:14:47;0.88;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:17:14;0.47;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:19:40;0.32;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:22:09;0.95;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:24:37;1.23;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:27:06;0.93;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:29:33;0.60;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:32:00;0.80;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:34:26;1.55;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:36:52;0.40;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:39:19;2.00;;;0.77;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:41:45;0.73;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:44:11;1.75;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:46:39;0.88;;;0.55;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:49:06;2.00;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:51:32;1.15;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:53:58;2.17;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:56:24;0.40;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T03:58:51;1.10;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:01:17;0.80;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:03:46;0.50;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:06:13;1.70;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:08:41;1.10;;;0.63;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:11:08;1.05;;;0.77;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:13:34;0.55;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:16:02;1.48;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:18:28;1.75;;;0.55;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:20:54;0.68;;;0.43;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:23:21;0.73;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:25:47;2.45;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:28:13;0.60;;;0.43;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:30:40;0.80;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:33:07;0.50;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:35:34;0.88;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:38:00;0.75;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:40:28;0.55;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:43:14;0.77;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:45:41;1.10;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:48:10;0.63;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:50:37;1.13;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:53:04;2.72;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:55:31;0.70;;;0.55;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T04:57:58;0.85;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:00:25;0.80;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:02:51;0.40;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:05:17;0.47;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:07:43;0.47;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:10:10;1.30;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:12:40;0.45;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:15:06;0.47;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:17:33;0.70;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:20:03;0.70;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:22:29;0.50;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:24:55;0.40;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:27:22;1.05;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:29:48;0.57;;;0.43;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:32:14;0.55;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:34:41;0.30;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:37:07;1.48;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:39:34;0.73;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:42:03;0.55;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:44:32;0.93;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:46:58;0.45;;;0.43;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:49:24;1.30;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:51:50;0.40;;;0.35;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:54:18;0.70;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:56:44;0.90;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T05:59:10;0.47;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:01:37;0.50;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:04:03;0.45;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:06:29;1.20;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:08:55;0.25;;;0.25;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:11:21;0.75;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:13:48;0.88;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:16:14;0.55;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:18:40;1.23;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:21:07;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:23:33;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:25:59;0.63;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:28:25;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:30:57;0.57;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:33:23;0.35;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:35:51;0.70;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:38:17;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:40:43;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:43:10;0.50;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:45:36;1.05;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:48:04;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:50:31;1.08;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:52:57;0.40;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:55:23;0.50;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T06:57:49;0.40;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:00:15;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:02:42;0.43;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:05:08;0.55;;;0.35;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:07:34;0.22;;;0.22;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:10:00;0.25;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:12:27;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:14:53;1.05;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:17:19;0.20;;;0.15;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:19:45;0.28;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:22:12;1.33;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:24:38;0.98;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:27:04;0.52;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:29:31;0.65;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:31:57;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:34:23;0.47;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:36:49;0.38;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:39:16;0.50;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:41:42;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:44:08;0.28;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:46:34;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:49:00;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:51:27;0.43;;;0.22;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:53:53;0.45;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:56:19;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T07:58:46;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:01:13;0.73;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:03:39;0.47;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:06:05;0.77;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:08:31;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:10:57;1.00;;;0.43;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:13:24;0.55;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:15:50;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:18:18;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:20:45;0.40;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:23:11;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:25:37;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:28:03;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:30:29;0.28;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:32:56;0.35;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:35:22;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:37:48;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:40:15;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:45:29;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:48:01;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:50:34;0.55;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:53:02;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:55:35;0.43;;;0.10;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T08:58:03;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:00:30;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:02:57;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:05:24;0.30;;;0.25;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:07:51;0.30;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:10:18;0.52;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:12:44;0.52;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:15:12;0.32;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:17:40;1.02;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:20:07;0.52;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:22:33;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:25:09;0.10;;;0.10;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:27:46;1.10;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:32:59;0.40;;;0.22;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:35:35;0.25;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:38:01;0.30;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:40:27;0.45;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:42:57;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:45:31;0.40;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:47:58;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:50:25;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:52:51;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:55:18;0.52;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T09:57:44;0.55;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:00:15;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:02:48;0.50;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:05:16;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:07:43;0.60;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:10:10;0.25;;;0.25;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:12:56;0.30;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:15:24;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:20:22;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:22:51;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:25:23;1.40;;;0.35;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:27:52;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:30:23;0.32;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:32:56;0.25;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:35:24;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:37:52;0.47;;;0.10;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:40:22;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:42:50;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:45:16;0.30;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:47:44;0.60;;;0.45;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:50:15;0.25;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:52:53;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:55:20;0.75;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T10:57:55;0.40;;;0.22;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:00:29;0.73;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:03:16;0.47;;;0.35;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:05:43;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:08:13;0.75;;;0.43;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:10:41;0.90;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:13:21;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:15:48;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:18:25;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:20:53;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:31:23;0.30;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:33:54;0.32;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:36:22;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:38:49;0.30;;;0.22;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:41:17;0.50;;;0.32;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:43:43;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:46:10;0.45;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:48:37;0.25;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:51:07;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:53:33;0.35;;;0.35;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:56:00;0.17;;;0.15;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T11:58:26;0.40;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:00:53;0.17;;;0.17;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:03:23;0.22;;;0.22;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:06:24;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:08:43;0.47;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:11:10;0.45;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:13:36;0.35;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:16:06;0.50;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:18:33;0.63;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:20:59;0.40;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:23:26;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:25:53;0.32;;;0.22;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:28:23;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:30:52;0.20;;;0.10;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:33:34;0.28;;;0.10;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:36:00;0.45;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:38:27;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:40:53;0.40;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:43:19;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:45:47;1.00;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:48:23;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:50:51;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:53:18;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:55:45;0.60;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T12:58:11;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T13:00:38;0.20;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T13:03:05;0.40;;;0.38;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T13:05:32;0.13;;;0.13;;
50779;SDS011;36748;37.428;-121.972;2023-06-10T13:07:58;0.80;;;0.20;;
