sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:00:44;26.25;20.75;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:03:33;27.25;21.50;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:06:02;25.33;20.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:08:30;26.00;20.33;11.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:10:59;27.67;21.33;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:13:28;27.00;21.67;12.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:15:57;26.00;20.33;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:18:26;25.25;20.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:20:54;24.50;19.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:23:23;25.25;20.00;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:25:52;25.75;20.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:28:22;26.00;20.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:30:50;26.25;21.00;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:33:19;26.75;21.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:35:47;25.25;19.50;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:38:16;26.50;21.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:40:44;27.00;21.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:43:14;30.00;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:45:42;28.50;22.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:48:11;31.00;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:50:39;32.25;25.25;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:53:08;32.25;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:55:37;32.75;25.25;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T00:58:06;33.00;25.00;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:00:35;31.75;24.75;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:03:03;28.75;22.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:05:38;31.25;24.00;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:08:12;31.00;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:11:01;30.67;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:13:33;31.25;24.50;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:16:03;31.25;25.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:18:33;31.33;25.00;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:21:01;32.00;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:23:30;32.75;25.50;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:26:01;30.75;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:28:47;28.00;22.25;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:34:03;32.00;25.50;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:36:38;34.00;26.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:39:09;36.50;28.25;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:41:39;35.00;27.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:44:09;32.00;25.25;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:46:40;38.00;30.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:49:08;32.67;26.00;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:51:37;36.75;28.75;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:54:07;36.33;28.33;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:56:36;35.00;27.00;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T01:59:04;38.00;30.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:01:33;36.00;28.25;16.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:04:02;40.50;31.50;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:06:32;37.25;29.00;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:09:03;34.00;27.00;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:11:32;34.67;26.33;16.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:14:00;33.00;26.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:16:29;34.00;26.33;16.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:18:59;34.75;27.25;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:21:28;36.00;28.00;16.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:23:57;35.00;28.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:26:25;37.00;29.50;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:28:53;37.00;29.00;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:31:23;37.67;29.33;17.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:33:54;34.33;27.33;15.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:36:25;34.25;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:38:56;33.50;27.25;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:41:24;32.75;25.75;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:43:54;33.25;26.25;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:46:23;33.75;26.25;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:48:53;33.67;26.33;15.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:51:25;29.00;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:53:59;26.75;21.00;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:56:27;27.50;21.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T02:58:59;27.00;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:01:30;24.50;19.25;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:04:04;25.25;20.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:06:35;24.25;19.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:09:14;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:11:45;21.33;17.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:14:14;24.00;18.75;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:16:42;24.50;19.25;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:19:12;25.00;19.50;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:21:49;22.67;17.67;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:24:18;24.25;19.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:26:46;25.50;20.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:29:16;23.50;19.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:31:45;24.33;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:34:13;27.00;21.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:36:42;23.00;18.00;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:39:11;23.00;18.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:41:40;21.00;17.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:44:10;24.25;19.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:46:39;23.75;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:49:08;24.00;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:51:38;23.33;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:54:06;23.75;19.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:56:35;25.75;20.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T03:59:03;24.00;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:01:32;24.25;19.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:04:01;24.75;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:06:35;22.00;17.33;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:09:04;22.75;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:11:33;24.67;19.00;11.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:14:01;23.00;18.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:16:31;24.50;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:19:00;23.25;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:21:29;22.25;17.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:23:57;21.50;17.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:26:26;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:28:55;21.67;17.00;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:31:23;22.00;17.33;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:33:53;21.25;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:36:21;22.75;18.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:38:51;24.50;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:41:21;22.75;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:43:51;24.00;19.33;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:46:20;24.00;19.00;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:48:48;22.00;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:51:17;24.00;18.75;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:53:45;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:56:13;24.00;19.33;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T04:58:43;24.00;18.50;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:01:11;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:03:39;23.50;18.50;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:06:08;23.00;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:08:36;23.33;18.00;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:11:04;22.50;17.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:13:34;24.25;19.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:16:03;22.00;17.00;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:18:31;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:21:00;20.75;16.50;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:23:29;22.00;17.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:25:57;24.00;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:28:27;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:30:55;20.25;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:33:23;23.50;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:35:52;25.00;19.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:38:20;21.75;17.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:40:49;24.50;19.25;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:43:17;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:45:45;24.33;19.00;11.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:48:13;23.25;18.00;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:50:42;23.75;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:53:15;23.25;18.50;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:55:44;21.75;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T05:58:13;23.00;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:00:42;23.50;18.75;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:03:10;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:05:39;24.50;19.25;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:08:07;23.00;18.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:10:36;22.75;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:13:04;21.50;17.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:15:33;24.33;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:18:01;24.50;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:20:30;24.00;19.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:22:58;23.50;18.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:25:26;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:27:54;25.50;20.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:30:23;22.00;17.33;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:32:51;24.50;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:35:20;25.00;20.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:37:48;23.75;18.75;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:40:25;26.75;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:42:53;26.67;21.00;12.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:45:44;26.25;20.50;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:48:13;28.67;23.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:50:41;28.50;22.25;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:53:10;30.00;23.00;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:55:38;26.75;21.50;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T06:58:07;28.25;22.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:00:35;29.25;23.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:03:04;27.00;21.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:05:32;29.75;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:08:01;32.00;26.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:10:29;35.50;27.50;16.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:12:57;34.50;27.00;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:15:26;36.75;28.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:17:54;33.00;26.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:20:23;34.33;27.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:22:52;38.25;29.50;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:25:20;40.00;31.00;18.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:27:49;43.50;34.25;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:30:17;45.00;35.00;20.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:32:45;45.00;35.00;20.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:35:14;44.00;34.25;20.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:37:43;44.33;34.33;20.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:40:11;44.67;35.67;20.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:42:39;43.50;34.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:45:08;42.50;33.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:47:37;46.75;36.25;21.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:50:06;44.50;34.50;20.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:52:34;44.00;34.50;20.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:55:03;43.50;34.00;20.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T07:57:33;44.75;35.25;20.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:00:05;41.67;32.33;19.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:02:39;43.50;33.50;20.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:05:08;42.50;33.00;19.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:07:38;42.50;33.00;19.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:10:07;44.25;34.00;21.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:12:36;41.25;32.00;19.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:15:04;41.00;32.25;18.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:17:34;40.33;32.33;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:20:02;39.00;30.00;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:22:31;35.00;27.75;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:25:00;35.25;28.25;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:27:28;37.50;29.00;17.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:29:57;40.00;31.00;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:32:30;37.50;29.00;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:34:59;36.50;28.00;17.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:37:27;35.50;27.75;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:39:55;35.25;28.25;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:45:25;31.67;25.00;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:47:59;34.00;26.00;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:50:29;31.00;24.33;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:52:58;27.25;21.50;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:55:36;27.75;21.50;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T08:58:06;29.25;23.25;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:00:35;27.50;21.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:03:04;28.50;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:05:37;27.00;21.50;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:08:06;24.50;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:10:35;24.00;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:13:04;25.50;19.75;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:15:32;26.00;20.25;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:18:00;26.50;21.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:20:30;22.50;17.50;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:22:59;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:25:35;21.00;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:28:05;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:30:41;21.00;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:33:10;20.75;16.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:35:47;19.00;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:38:20;19.00;15.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:40:53;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:43:22;16.25;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:45:51;16.00;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:48:22;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:50:51;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:53:20;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:55:49;13.50;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T09:58:17;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:00:52;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:03:23;14.75;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:05:57;17.00;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:08:27;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:10:57;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:13:25;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:15:56;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:18:29;15.50;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:21:00;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:23:33;14.33;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:26:07;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:28:41;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:31:11;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:33:53;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:36:25;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:38:54;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:41:24;15.25;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:43:54;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:46:23;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:48:52;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:51:23;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:54:11;15.25;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T10:59:44;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:05:15;16.25;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:07:54;18.67;15.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:10:28;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:13:14;15.50;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:15:52;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:18:26;17.50;14.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:20:59;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:23:34;17.00;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:29:03;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:31:40;18.67;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:34:11;17.33;13.67;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:36:43;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:39:13;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:41:42;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:44:12;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:46:47;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:49:17;16.50;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:51:45;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:54:18;19.33;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:56:47;18.33;14.33;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T11:59:16;20.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T12:01:45;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T12:04:15;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-10T12:06:47;18.67;15.00;8.67
