sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:00:28;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:02:53;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:05:19;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:07:44;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:10:09;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:12:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:14:59;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:17:24;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:19:49;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:22:14;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:24:39;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:27:05;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:29:30;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:31:55;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:34:20;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:36:45;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:39:11;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:41:36;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:44:01;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:46:27;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:48:52;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:51:17;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:53:42;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:56:08;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T00:58:33;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:00:58;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:03:23;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:05:49;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:08:15;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:10:41;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:13:05;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:15:29;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:17:55;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:20:19;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:22:45;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:25:10;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:27:35;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:30:04;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:32:26;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:34:51;13;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:37:17;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:39:41;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:42:07;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:44:32;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:46:57;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:49:22;15;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:51:48;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:54:13;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:56:38;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T01:59:03;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:01:28;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:03:53;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:06:18;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:08:43;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:11:08;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:13:34;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:15:59;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:18:24;13;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:20:50;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:23:15;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:25:40;11;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:28:05;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:30:30;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:32:55;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:35:20;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:37:46;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:40:11;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:42:36;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:45:01;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:47:26;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:49:51;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:52:16;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:54:42;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:57:07;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T02:59:32;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:01:57;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:04:22;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:06:48;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:09:13;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:11:38;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:14:03;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:16:28;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:18:53;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:21:18;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:23:43;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:26:08;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:28:34;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:30:59;14;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:33:24;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:35:49;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:38:14;14;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:40:39;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:43:05;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:45:29;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:47:54;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:50:20;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:52:45;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:55:10;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T03:57:35;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:00:00;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:02:25;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:04:51;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:07:16;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:09:41;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:12:07;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:14:32;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:16:57;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:19:22;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:21:47;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:24:12;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:26:38;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:29:03;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:31:28;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:33:53;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:36:18;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:38:43;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:41:08;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:43:34;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:45:59;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:48:24;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:50:49;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:53:14;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:55:40;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T04:58:05;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:00:30;13;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:02:55;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:05:21;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:07:46;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:10:11;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:12:36;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:15:01;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:17:27;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:19:52;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:22:17;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:24:42;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:27:07;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:29:33;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:31:58;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:34:23;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:36:49;16;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:39:14;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:41:39;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:44:04;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:46:29;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:48:54;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:51:19;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:53:45;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:56:10;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T05:58:35;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:01:00;13;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:03:25;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:05:51;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:08:16;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:10:41;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:13:06;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:15:31;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:17:56;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:20:22;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:22:47;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:25:12;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:27:37;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:30:03;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:32:27;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:34:53;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:37:18;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:39:43;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:42:08;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:44:33;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:46:58;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:49:23;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:51:48;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:54:14;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:56:39;13;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T06:59:04;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:01:29;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:03:54;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:06:19;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:08:44;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:11:09;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:13:35;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:16:00;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:18:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:20:50;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:23:15;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:25:40;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:28:05;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:30:31;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:32:56;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:35:21;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:37:47;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:40:12;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:42:37;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:45:02;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:47:27;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:49:53;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:52:18;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:54:43;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:57:08;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-10T07:59:34;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:01:59;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:04:24;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:06:49;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:09:14;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:11:39;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:14:04;14;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:16:30;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:18:56;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:21:21;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:23:47;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:26:12;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:28:37;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:31:03;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:33:28;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:35:53;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:38:19;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:40:44;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:43:10;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:45:35;16;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:48:00;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:50:25;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:52:50;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:55:18;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T08:57:41;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:00:06;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:02:31;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:04:57;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:07:22;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:09:48;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:12:13;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:14:38;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:17:05;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:19:29;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:21:55;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:24:20;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:26:45;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:29:10;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:31:35;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:34:05;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:36:26;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:38:51;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:41:17;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:43:43;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:46:08;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:48:34;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:50:57;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:53:22;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:55:48;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T09:58:13;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:00:38;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:03:04;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:05:29;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:07:55;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:10:20;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:12:46;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:15:11;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:17:37;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:20:02;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:22:29;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:24:53;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:27:20;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:29:44;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:32:08;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:34:35;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:36:59;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:39:25;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:41:51;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:44:16;17;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:46:42;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:49:06;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:51:33;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T10:56:22;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:01:13;17;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:03:42;15;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:06:03;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:10:53;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:13:19;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:15:45;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:18:11;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:20:44;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:23:00;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:27:51;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:30:19;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:32:40;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:35:06;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:37:31;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:39:57;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:42:22;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:44:48;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:47:13;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:49:38;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:52:04;19;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:54:29;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:56:57;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T11:59:21;17;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:01:45;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:04:11;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:06:37;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:09:01;17;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:11:26;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:13:51;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:16:17;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:18:43;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:23:33;18;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:25:59;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:28:24;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:30:49;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:33:16;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:35:41;20;20;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:38:05;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:40:31;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:42:56;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:47:46;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:50:11;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:52:37;18;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:55:02;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:57:27;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T12:59:53;17;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:02:19;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:04:43;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:07:09;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:09:34;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:12:00;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:14:25;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:16:51;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:19:16;18;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:21:41;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:24:06;20;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:26:32;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:28:57;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:31:22;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:33:47;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:36:13;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:38:39;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:41:04;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:43:29;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:45:54;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:48:20;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:50:45;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:53:10;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:55:35;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T13:58:01;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:00:27;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:02:52;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:05:17;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:07:42;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:10:07;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:12:33;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:14:58;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:17:24;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:19:49;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:22:14;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:24:39;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:27:05;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:29:30;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:31:55;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:34:21;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:36:47;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:39:13;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:41:38;19;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:44:03;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:46:29;19;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:48:54;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:51:19;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:53:44;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:56:09;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-10T14:58:35;17;15;
77892;PMS5003;67087;50.094;14.338;2023-06-10T15:01:00;17;17;
