sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-06-10T00:01:58;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:04:26;35.02;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:06:53;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:09:19;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:11:47;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:14:13;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:16:39;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:19:06;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:21:34;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:24:07;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:26:38;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:29:05;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:31:31;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:33:58;35.01;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:36:24;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:38:50;34.31;34.31;34.31;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:41:16;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:43:42;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:46:08;35.01;26.56;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:48:34;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:51:00;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:53:26;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:55:53;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T00:58:44;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:01:11;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:03:39;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:12:41;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:15:16;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:18:05;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:20:36;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:23:08;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:25:39;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:28:27;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:33:51;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:36:18;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:38:50;35.06;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:41:18;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:43:47;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:46:15;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:48:45;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:51:12;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:53:38;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:56:04;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T01:58:29;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:00:56;35.05;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:03:22;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:05:49;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:08:15;35.02;23.55;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:10:41;35.00;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:13:07;35.03;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:15:33;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:18:00;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:20:26;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:22:53;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:25:18;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:28:08;35.01;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:30:34;35.04;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:33:01;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:35:27;35.11;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:38:13;35.03;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:40:39;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:43:04;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:45:31;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:50:24;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:53:01;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:55:26;35.08;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T02:57:57;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:00:24;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:02:51;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:05:21;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:07:52;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:10:19;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:12:45;35.03;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:15:12;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:17:42;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:20:09;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:22:38;35.03;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:25:08;35.08;26.56;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:27:42;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:30:09;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:32:37;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:35:05;35.04;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:37:32;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:39:58;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:42:25;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:44:51;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:47:17;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:49:44;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:52:11;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:54:38;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:57:05;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T03:59:32;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:02:21;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:04:48;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:09:39;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:12:05;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:14:36;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:17:05;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:19:34;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:22:04;35.07;5.00;39.70;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:24:31;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:26:59;35.06;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:29:24;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:31:51;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:34:18;35.06;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:36:47;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:39:13;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:41:39;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:44:06;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:46:32;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:48:59;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:51:24;35.04;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:53:51;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:56:17;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T04:58:43;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:01:09;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:03:34;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:06:00;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:08:26;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:10:53;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:13:18;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:15:44;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:18:11;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:20:39;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:23:06;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:25:33;34.99;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:27:59;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:30:25;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:32:53;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:35:19;35.00;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:37:45;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:40:11;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:42:37;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:45:03;35.00;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:47:30;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:49:57;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:52:22;35.03;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:54:50;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:57:15;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T05:59:41;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:02:08;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:04:34;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:07:00;35.05;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:09:25;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:11:51;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:14:18;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:16:44;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:19:28;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:21:54;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:24:19;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:26:45;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:29:11;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:31:37;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:34:02;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:36:28;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:38:54;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:41:21;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:43:47;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:46:37;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:49:02;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:51:28;35.04;23.55;38.87;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:53:55;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:56:25;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T06:58:52;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:01:18;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:03:44;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:06:12;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:08:39;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:11:05;35.06;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:13:31;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:15:57;35.00;26.91;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:18:23;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:20:49;35.05;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:23:14;35.01;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:25:41;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:28:07;35.07;5.00;38.99;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:30:33;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:32:58;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:35:24;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:37:53;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:40:19;35.01;26.56;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:42:44;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:45:12;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:47:38;35.05;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:50:03;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:52:29;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:54:56;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:57:22;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T07:59:48;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:02:15;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:04:41;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:07:06;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:09:32;35.06;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:11:58;35.03;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:14:24;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:16:50;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:19:15;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:21:42;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:24:09;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:26:35;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:29:01;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:31:27;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:33:52;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:36:19;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:38:45;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:41:14;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:43:50;35.03;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:46:20;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:48:49;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:51:19;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:54:04;34.99;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:56:33;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T08:59:02;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:01:28;35.05;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:03:54;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:06:23;35.01;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:08:49;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:11:15;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:13:41;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:16:07;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:18:33;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:21:00;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:23:26;35.02;26.56;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:25:59;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:28:25;35.09;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:31:03;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:33:29;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:35:55;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:38:33;35.06;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:40:59;35.01;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:43:44;35.02;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:46:19;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:48:47;34.99;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:51:14;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:53:42;35.07;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:56:08;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T09:58:39;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:01:29;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:03:55;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:06:21;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:08:51;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:11:20;35.07;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:13:50;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:16:30;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:19:08;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:21:43;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:26:41;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:29:31;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:32:01;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:34:41;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:37:30;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:39:57;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:42:23;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:44:50;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:47:21;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:49:50;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:52:16;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:54:47;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T10:57:23;35.05;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:02:43;35.06;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:05:13;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:07:39;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:10:36;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:13:15;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:15:46;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:18:28;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:21:02;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:23:32;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:26:34;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:31:27;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:33:58;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:36:25;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:39:03;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:41:31;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:44:12;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:46:40;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:49:08;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:52:04;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:54:30;35.03;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:56:59;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T11:59:30;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:01:58;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:04:24;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:06:53;35.06;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:09:28;35.06;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:12:01;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:14:59;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:19:58;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:22:26;35.00;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:25:00;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:27:27;35.02;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:29:57;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:32:46;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:35:17;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:38:24;35.05;26.91;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:40:50;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:43:25;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:45:51;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:48:23;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:50:57;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:53:24;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-10T12:55:52;35.04;5.00;38.74;;
