sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68952;BMP180;56000;51.146;17.112;2023-06-10T00:00:15;100099.00;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T00:03:08;100099.00;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T00:05:41;100097.20;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T00:08:14;100099.00;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T00:10:51;100100.80;;;16.02
68952;BMP180;56000;51.146;17.112;2023-06-10T00:13:24;100102.00;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:15:57;100098.20;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:18:31;100099.40;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:21:04;100095.80;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:23:37;100098.00;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:26:10;100097.20;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:28:44;100094.80;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:31:18;100093.20;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:33:51;100090.00;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T00:36:24;100093.00;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T00:38:57;100092.80;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T00:41:30;100094.20;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T00:44:05;100087.20;;;16.02
68952;BMP180;56000;51.146;17.112;2023-06-10T00:46:40;100095.00;;;16.08
68952;BMP180;56000;51.146;17.112;2023-06-10T00:49:13;100095.40;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:51:46;100096.00;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:54:20;100098.00;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:56:54;100099.60;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T00:59:28;100102.80;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T01:02:02;100097.60;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T01:04:36;100105.00;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T01:07:17;100105.60;;;16.12
68952;BMP180;56000;51.146;17.112;2023-06-10T01:09:58;100104.20;;;16.16
68952;BMP180;56000;51.146;17.112;2023-06-10T01:12:37;100100.60;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:15:12;100096.40;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:17:59;100099.00;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:20:37;100100.40;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:23:12;100097.80;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:25:49;100102.20;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:28:29;100102.40;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:31:16;100101.40;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:33:52;100103.60;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:36:28;100103.20;;;16.28
68952;BMP180;56000;51.146;17.112;2023-06-10T01:39:02;100102.80;;;16.30
68952;BMP180;56000;51.146;17.112;2023-06-10T01:41:39;100096.00;;;16.30
68952;BMP180;56000;51.146;17.112;2023-06-10T01:44:20;100094.80;;;16.30
68952;BMP180;56000;51.146;17.112;2023-06-10T01:46:53;100093.40;;;16.30
68952;BMP180;56000;51.146;17.112;2023-06-10T01:49:27;100093.80;;;16.30
68952;BMP180;56000;51.146;17.112;2023-06-10T01:52:00;100095.60;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:54:33;100098.20;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:57:08;100101.20;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T01:59:41;100101.40;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T02:02:16;100103.60;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T02:04:49;100102.80;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T02:07:24;100100.20;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T02:09:59;100092.80;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T02:12:33;100092.60;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T02:15:07;100091.80;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T02:17:40;100088.40;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T02:20:16;100086.60;;;16.00
68952;BMP180;56000;51.146;17.112;2023-06-10T02:22:49;100086.40;;;16.08
68952;BMP180;56000;51.146;17.112;2023-06-10T02:25:23;100088.60;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T02:27:56;100085.20;;;16.10
68952;BMP180;56000;51.146;17.112;2023-06-10T02:30:29;100085.00;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T02:33:02;100088.60;;;16.20
68952;BMP180;56000;51.146;17.112;2023-06-10T02:35:37;100088.20;;;16.30
68952;BMP180;56000;51.146;17.112;2023-06-10T02:38:10;100093.60;;;16.30
68952;BMP180;56000;51.146;17.112;2023-06-10T02:40:43;100093.20;;;16.40
68952;BMP180;56000;51.146;17.112;2023-06-10T02:43:17;100088.20;;;16.40
68952;BMP180;56000;51.146;17.112;2023-06-10T02:45:51;100089.20;;;16.42
68952;BMP180;56000;51.146;17.112;2023-06-10T02:48:25;100090.60;;;16.50
68952;BMP180;56000;51.146;17.112;2023-06-10T02:50:58;100091.80;;;16.50
68952;BMP180;56000;51.146;17.112;2023-06-10T02:53:37;100089.60;;;16.50
68952;BMP180;56000;51.146;17.112;2023-06-10T02:56:13;100086.20;;;16.60
68952;BMP180;56000;51.146;17.112;2023-06-10T02:58:46;100085.80;;;16.60
68952;BMP180;56000;51.146;17.112;2023-06-10T03:01:20;100090.20;;;16.60
68952;BMP180;56000;51.146;17.112;2023-06-10T03:04:13;100095.20;;;16.60
68952;BMP180;56000;51.146;17.112;2023-06-10T03:06:54;100099.60;;;16.60
68952;BMP180;56000;51.146;17.112;2023-06-10T03:09:31;100105.00;;;16.70
68952;BMP180;56000;51.146;17.112;2023-06-10T03:12:06;100108.40;;;16.70
68952;BMP180;56000;51.146;17.112;2023-06-10T03:14:42;100109.00;;;16.70
68952;BMP180;56000;51.146;17.112;2023-06-10T03:17:15;100107.20;;;16.80
68952;BMP180;56000;51.146;17.112;2023-06-10T03:19:49;100109.40;;;16.80
68952;BMP180;56000;51.146;17.112;2023-06-10T03:22:22;100112.80;;;16.90
68952;BMP180;56000;51.146;17.112;2023-06-10T03:25:10;100121.80;;;16.90
68952;BMP180;56000;51.146;17.112;2023-06-10T03:27:49;100118.00;;;16.90
68952;BMP180;56000;51.146;17.112;2023-06-10T03:30:22;100118.40;;;16.90
68952;BMP180;56000;51.146;17.112;2023-06-10T03:32:55;100120.20;;;16.92
68952;BMP180;56000;51.146;17.112;2023-06-10T03:35:29;100116.00;;;17.00
68952;BMP180;56000;51.146;17.112;2023-06-10T03:38:03;100121.20;;;17.00
68952;BMP180;56000;51.146;17.112;2023-06-10T03:40:37;100120.80;;;17.00
68952;BMP180;56000;51.146;17.112;2023-06-10T03:43:10;100118.80;;;17.02
68952;BMP180;56000;51.146;17.112;2023-06-10T03:45:43;100126.40;;;17.10
68952;BMP180;56000;51.146;17.112;2023-06-10T03:48:17;100128.60;;;17.10
68952;BMP180;56000;51.146;17.112;2023-06-10T03:50:52;100126.20;;;17.10
68952;BMP180;56000;51.146;17.112;2023-06-10T03:53:25;100134.20;;;17.20
68952;BMP180;56000;51.146;17.112;2023-06-10T03:55:59;100138.80;;;17.20
68952;BMP180;56000;51.146;17.112;2023-06-10T03:58:33;100140.20;;;17.30
68952;BMP180;56000;51.146;17.112;2023-06-10T04:01:06;100136.20;;;17.30
68952;BMP180;56000;51.146;17.112;2023-06-10T04:03:40;100141.40;;;17.40
68952;BMP180;56000;51.146;17.112;2023-06-10T04:06:15;100143.00;;;17.40
68952;BMP180;56000;51.146;17.112;2023-06-10T04:08:48;100144.20;;;17.40
68952;BMP180;56000;51.146;17.112;2023-06-10T04:11:21;100142.00;;;17.50
68952;BMP180;56000;51.146;17.112;2023-06-10T04:13:55;100141.40;;;17.50
68952;BMP180;56000;51.146;17.112;2023-06-10T04:16:29;100144.00;;;17.50
68952;BMP180;56000;51.146;17.112;2023-06-10T04:19:03;100141.20;;;17.50
68952;BMP180;56000;51.146;17.112;2023-06-10T04:21:37;100145.80;;;17.52
68952;BMP180;56000;51.146;17.112;2023-06-10T04:24:10;100145.80;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:26:43;100149.20;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:29:17;100155.40;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:31:50;100154.00;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:34:24;100151.80;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:36:58;100153.80;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:39:31;100149.20;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:42:09;100144.40;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:44:43;100148.60;;;17.58
68952;BMP180;56000;51.146;17.112;2023-06-10T04:47:16;100147.60;;;17.54
68952;BMP180;56000;51.146;17.112;2023-06-10T04:49:49;100150.20;;;17.58
68952;BMP180;56000;51.146;17.112;2023-06-10T04:52:23;100151.60;;;17.56
68952;BMP180;56000;51.146;17.112;2023-06-10T04:54:57;100157.80;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T04:57:30;100158.20;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T05:00:04;100153.20;;;17.60
68952;BMP180;56000;51.146;17.112;2023-06-10T05:02:38;100147.40;;;17.70
68952;BMP180;56000;51.146;17.112;2023-06-10T05:05:12;100155.20;;;17.70
68952;BMP180;56000;51.146;17.112;2023-06-10T05:07:45;100152.80;;;17.72
68952;BMP180;56000;51.146;17.112;2023-06-10T05:10:19;100152.80;;;17.80
68952;BMP180;56000;51.146;17.112;2023-06-10T05:12:52;100157.40;;;17.90
68952;BMP180;56000;51.146;17.112;2023-06-10T05:15:25;100155.60;;;17.90
68952;BMP180;56000;51.146;17.112;2023-06-10T05:17:59;100165.80;;;18.00
68952;BMP180;56000;51.146;17.112;2023-06-10T05:20:34;100163.20;;;18.14
68952;BMP180;56000;51.146;17.112;2023-06-10T05:23:07;100165.60;;;18.30
68952;BMP180;56000;51.146;17.112;2023-06-10T05:25:40;100171.00;;;18.40
68952;BMP180;56000;51.146;17.112;2023-06-10T05:28:14;100174.40;;;18.48
68952;BMP180;56000;51.146;17.112;2023-06-10T05:30:47;100183.40;;;18.60
68952;BMP180;56000;51.146;17.112;2023-06-10T05:33:22;100185.40;;;18.70
68952;BMP180;56000;51.146;17.112;2023-06-10T05:35:55;100187.80;;;18.80
68952;BMP180;56000;51.146;17.112;2023-06-10T05:38:29;100187.20;;;18.90
68952;BMP180;56000;51.146;17.112;2023-06-10T05:41:03;100188.40;;;19.02
68952;BMP180;56000;51.146;17.112;2023-06-10T05:43:37;100187.60;;;19.20
68952;BMP180;56000;51.146;17.112;2023-06-10T05:46:11;100191.00;;;19.40
68952;BMP180;56000;51.146;17.112;2023-06-10T05:48:45;100190.00;;;19.50
68952;BMP180;56000;51.146;17.112;2023-06-10T05:51:18;100190.00;;;19.70
68952;BMP180;56000;51.146;17.112;2023-06-10T05:53:51;100194.00;;;19.90
68952;BMP180;56000;51.146;17.112;2023-06-10T05:56:25;100197.40;;;20.10
68952;BMP180;56000;51.146;17.112;2023-06-10T05:58:58;100203.20;;;20.20
68952;BMP180;56000;51.146;17.112;2023-06-10T06:01:32;100207.00;;;20.30
68952;BMP180;56000;51.146;17.112;2023-06-10T06:04:05;100204.60;;;20.38
68952;BMP180;56000;51.146;17.112;2023-06-10T06:06:41;100203.80;;;20.40
68952;BMP180;56000;51.146;17.112;2023-06-10T06:09:14;100210.20;;;20.42
68952;BMP180;56000;51.146;17.112;2023-06-10T06:11:47;100205.60;;;20.50
68952;BMP180;56000;51.146;17.112;2023-06-10T06:14:20;100210.80;;;20.60
68952;BMP180;56000;51.146;17.112;2023-06-10T06:16:53;100202.60;;;20.74
68952;BMP180;56000;51.146;17.112;2023-06-10T06:19:27;100203.60;;;20.90
68952;BMP180;56000;51.146;17.112;2023-06-10T06:22:00;100202.40;;;20.92
68952;BMP180;56000;51.146;17.112;2023-06-10T06:24:34;100204.20;;;21.00
68952;BMP180;56000;51.146;17.112;2023-06-10T06:27:08;100203.60;;;21.00
68952;BMP180;56000;51.146;17.112;2023-06-10T06:29:42;100205.40;;;21.00
68952;BMP180;56000;51.146;17.112;2023-06-10T06:32:15;100211.00;;;21.00
68952;BMP180;56000;51.146;17.112;2023-06-10T06:34:49;100217.20;;;21.06
68952;BMP180;56000;51.146;17.112;2023-06-10T06:37:26;100221.40;;;21.10
68952;BMP180;56000;51.146;17.112;2023-06-10T06:40:10;100219.00;;;21.10
68952;BMP180;56000;51.146;17.112;2023-06-10T06:42:44;100217.60;;;21.10
68952;BMP180;56000;51.146;17.112;2023-06-10T06:45:26;100222.20;;;21.10
68952;BMP180;56000;51.146;17.112;2023-06-10T06:47:59;100221.80;;;21.20
68952;BMP180;56000;51.146;17.112;2023-06-10T06:50:33;100224.60;;;21.30
68952;BMP180;56000;51.146;17.112;2023-06-10T06:53:06;100229.40;;;21.40
68952;BMP180;56000;51.146;17.112;2023-06-10T06:55:39;100231.00;;;21.40
68952;BMP180;56000;51.146;17.112;2023-06-10T06:58:12;100230.80;;;21.50
68952;BMP180;56000;51.146;17.112;2023-06-10T07:00:45;100234.40;;;21.50
68952;BMP180;56000;51.146;17.112;2023-06-10T07:03:18;100238.20;;;21.60
68952;BMP180;56000;51.146;17.112;2023-06-10T07:05:52;100240.00;;;21.70
68952;BMP180;56000;51.146;17.112;2023-06-10T07:08:25;100246.00;;;21.70
68952;BMP180;56000;51.146;17.112;2023-06-10T07:10:58;100247.80;;;21.80
68952;BMP180;56000;51.146;17.112;2023-06-10T07:13:31;100251.80;;;21.80
68952;BMP180;56000;51.146;17.112;2023-06-10T07:16:05;100248.60;;;21.82
68952;BMP180;56000;51.146;17.112;2023-06-10T07:18:38;100251.20;;;21.94
68952;BMP180;56000;51.146;17.112;2023-06-10T07:21:11;100250.40;;;22.10
68952;BMP180;56000;51.146;17.112;2023-06-10T07:23:46;100250.80;;;22.20
68952;BMP180;56000;51.146;17.112;2023-06-10T07:26:21;100253.40;;;22.40
68952;BMP180;56000;51.146;17.112;2023-06-10T07:28:54;100254.20;;;22.50
68952;BMP180;56000;51.146;17.112;2023-06-10T07:31:27;100253.40;;;22.60
68952;BMP180;56000;51.146;17.112;2023-06-10T07:34:01;100255.40;;;22.70
68952;BMP180;56000;51.146;17.112;2023-06-10T07:36:34;100261.60;;;22.80
68952;BMP180;56000;51.146;17.112;2023-06-10T07:39:08;100260.80;;;22.90
68952;BMP180;56000;51.146;17.112;2023-06-10T07:41:41;100257.80;;;23.00
68952;BMP180;56000;51.146;17.112;2023-06-10T07:44:15;100260.00;;;23.20
68952;BMP180;56000;51.146;17.112;2023-06-10T07:46:48;100260.80;;;23.20
68952;BMP180;56000;51.146;17.112;2023-06-10T07:49:21;100258.60;;;23.26
68952;BMP180;56000;51.146;17.112;2023-06-10T07:51:56;100253.60;;;23.32
68952;BMP180;56000;51.146;17.112;2023-06-10T07:54:30;100263.40;;;23.50
68952;BMP180;56000;51.146;17.112;2023-06-10T07:57:03;100263.40;;;23.74
68952;BMP180;56000;51.146;17.112;2023-06-10T07:59:37;100268.80;;;24.12
68952;BMP180;56000;51.146;17.112;2023-06-10T08:02:10;100264.60;;;24.50
68952;BMP180;56000;51.146;17.112;2023-06-10T08:04:43;100264.20;;;24.80
68952;BMP180;56000;51.146;17.112;2023-06-10T08:07:16;100268.60;;;25.10
68952;BMP180;56000;51.146;17.112;2023-06-10T08:09:50;100271.60;;;25.42
68952;BMP180;56000;51.146;17.112;2023-06-10T08:12:24;100274.80;;;25.70
68952;BMP180;56000;51.146;17.112;2023-06-10T08:14:57;100275.80;;;25.94
68952;BMP180;56000;51.146;17.112;2023-06-10T08:17:30;100273.00;;;25.90
68952;BMP180;56000;51.146;17.112;2023-06-10T08:20:04;100274.60;;;26.00
68952;BMP180;56000;51.146;17.112;2023-06-10T08:22:37;100275.00;;;26.10
68952;BMP180;56000;51.146;17.112;2023-06-10T08:25:11;100275.00;;;26.32
68952;BMP180;56000;51.146;17.112;2023-06-10T08:27:44;100282.20;;;26.70
68952;BMP180;56000;51.146;17.112;2023-06-10T08:30:18;100282.80;;;27.06
68952;BMP180;56000;51.146;17.112;2023-06-10T08:32:51;100276.20;;;27.40
68952;BMP180;56000;51.146;17.112;2023-06-10T08:35:25;100281.20;;;27.66
68952;BMP180;56000;51.146;17.112;2023-06-10T08:37:58;100283.40;;;27.90
68952;BMP180;56000;51.146;17.112;2023-06-10T08:40:31;100275.20;;;28.00
68952;BMP180;56000;51.146;17.112;2023-06-10T08:43:10;100276.20;;;28.04
68952;BMP180;56000;51.146;17.112;2023-06-10T08:45:50;100276.20;;;27.80
68952;BMP180;56000;51.146;17.112;2023-06-10T08:48:26;100278.80;;;27.58
68952;BMP180;56000;51.146;17.112;2023-06-10T08:51:01;100274.20;;;27.86
68952;BMP180;56000;51.146;17.112;2023-06-10T08:53:39;100283.40;;;28.18
68952;BMP180;56000;51.146;17.112;2023-06-10T08:56:14;100283.80;;;28.50
68952;BMP180;56000;51.146;17.112;2023-06-10T08:58:49;100284.20;;;28.58
68952;BMP180;56000;51.146;17.112;2023-06-10T09:01:22;100285.20;;;28.62
68952;BMP180;56000;51.146;17.112;2023-06-10T09:03:56;100285.80;;;29.02
68952;BMP180;56000;51.146;17.112;2023-06-10T09:06:30;100286.80;;;28.92
68952;BMP180;56000;51.146;17.112;2023-06-10T09:09:07;100288.60;;;28.80
68952;BMP180;56000;51.146;17.112;2023-06-10T09:11:41;100287.60;;;28.80
68952;BMP180;56000;51.146;17.112;2023-06-10T09:14:15;100284.00;;;29.04
68952;BMP180;56000;51.146;17.112;2023-06-10T09:16:48;100287.20;;;29.48
68952;BMP180;56000;51.146;17.112;2023-06-10T09:19:21;100291.00;;;29.70
68952;BMP180;56000;51.146;17.112;2023-06-10T09:21:54;100286.20;;;29.88
68952;BMP180;56000;51.146;17.112;2023-06-10T09:24:28;100285.00;;;30.28
68952;BMP180;56000;51.146;17.112;2023-06-10T09:27:10;100281.40;;;30.60
68952;BMP180;56000;51.146;17.112;2023-06-10T09:29:55;100289.00;;;30.80
68952;BMP180;56000;51.146;17.112;2023-06-10T09:32:29;100283.80;;;31.18
68952;BMP180;56000;51.146;17.112;2023-06-10T09:35:10;100285.60;;;31.40
68952;BMP180;56000;51.146;17.112;2023-06-10T09:37:45;100281.60;;;31.70
68952;BMP180;56000;51.146;17.112;2023-06-10T09:40:19;100281.60;;;31.90
68952;BMP180;56000;51.146;17.112;2023-06-10T09:42:58;100275.80;;;32.20
68952;BMP180;56000;51.146;17.112;2023-06-10T09:45:33;100272.20;;;32.60
68952;BMP180;56000;51.146;17.112;2023-06-10T09:48:06;100268.80;;;32.70
68952;BMP180;56000;51.146;17.112;2023-06-10T09:50:45;100278.80;;;32.50
68952;BMP180;56000;51.146;17.112;2023-06-10T09:53:20;100280.80;;;32.00
68952;BMP180;56000;51.146;17.112;2023-06-10T09:55:53;100279.80;;;32.02
68952;BMP180;56000;51.146;17.112;2023-06-10T09:58:38;100281.20;;;31.34
68952;BMP180;56000;51.146;17.112;2023-06-10T10:01:15;100283.00;;;31.00
68952;BMP180;56000;51.146;17.112;2023-06-10T10:03:50;100276.40;;;31.40
68952;BMP180;56000;51.146;17.112;2023-06-10T10:06:23;100274.80;;;31.70
68952;BMP180;56000;51.146;17.112;2023-06-10T10:08:57;100279.60;;;32.02
68952;BMP180;56000;51.146;17.112;2023-06-10T10:11:32;100281.80;;;32.10
68952;BMP180;56000;51.146;17.112;2023-06-10T10:14:06;100275.80;;;31.60
68952;BMP180;56000;51.146;17.112;2023-06-10T10:16:43;100270.60;;;31.50
68952;BMP180;56000;51.146;17.112;2023-06-10T10:19:25;100258.60;;;31.90
68952;BMP180;56000;51.146;17.112;2023-06-10T10:22:08;100260.80;;;32.00
68952;BMP180;56000;51.146;17.112;2023-06-10T10:24:49;100252.40;;;32.70
68952;BMP180;56000;51.146;17.112;2023-06-10T10:27:27;100252.40;;;33.00
68952;BMP180;56000;51.146;17.112;2023-06-10T10:30:02;100246.20;;;33.00
68952;BMP180;56000;51.146;17.112;2023-06-10T10:32:46;100244.20;;;33.40
68952;BMP180;56000;51.146;17.112;2023-06-10T10:35:26;100241.80;;;33.40
68952;BMP180;56000;51.146;17.112;2023-06-10T10:37:59;100244.00;;;33.16
68952;BMP180;56000;51.146;17.112;2023-06-10T10:40:33;100239.80;;;33.30
68952;BMP180;56000;51.146;17.112;2023-06-10T10:43:07;100239.00;;;33.64
68952;BMP180;56000;51.146;17.112;2023-06-10T10:45:40;100236.60;;;33.68
68952;BMP180;56000;51.146;17.112;2023-06-10T10:48:14;100230.20;;;33.72
68952;BMP180;56000;51.146;17.112;2023-06-10T10:50:57;100231.20;;;34.50
68952;BMP180;56000;51.146;17.112;2023-06-10T10:53:30;100224.00;;;35.34
68952;BMP180;56000;51.146;17.112;2023-06-10T10:56:08;100217.80;;;35.98
68952;BMP180;56000;51.146;17.112;2023-06-10T10:59:04;100206.60;;;36.52
68952;BMP180;56000;51.146;17.112;2023-06-10T11:01:45;100212.40;;;36.78
68952;BMP180;56000;51.146;17.112;2023-06-10T11:04:20;100218.80;;;36.10
68952;BMP180;56000;51.146;17.112;2023-06-10T11:06:58;100219.80;;;36.06
68952;BMP180;56000;51.146;17.112;2023-06-10T11:09:38;100217.80;;;36.78
68952;BMP180;56000;51.146;17.112;2023-06-10T11:12:43;100220.40;;;37.08
68952;BMP180;56000;51.146;17.112;2023-06-10T11:15:24;100213.20;;;37.04
68952;BMP180;56000;51.146;17.112;2023-06-10T11:18:24;100224.80;;;37.54
68952;BMP180;56000;51.146;17.112;2023-06-10T11:21:02;100221.00;;;37.40
68952;BMP180;56000;51.146;17.112;2023-06-10T11:23:42;100221.60;;;37.12
68952;BMP180;56000;51.146;17.112;2023-06-10T11:26:30;100220.60;;;37.48
68952;BMP180;56000;51.146;17.112;2023-06-10T11:29:16;100217.80;;;37.58
68952;BMP180;56000;51.146;17.112;2023-06-10T11:31:52;100210.20;;;37.98
68952;BMP180;56000;51.146;17.112;2023-06-10T11:34:27;100223.40;;;37.98
68952;BMP180;56000;51.146;17.112;2023-06-10T11:37:01;100220.80;;;36.76
68952;BMP180;56000;51.146;17.112;2023-06-10T11:39:36;100226.60;;;36.06
68952;BMP180;56000;51.146;17.112;2023-06-10T11:42:10;100219.60;;;35.50
68952;BMP180;56000;51.146;17.112;2023-06-10T11:44:50;100221.40;;;36.78
68952;BMP180;56000;51.146;17.112;2023-06-10T11:47:24;100218.40;;;37.72
68952;BMP180;56000;51.146;17.112;2023-06-10T11:50:00;100221.80;;;38.14
68952;BMP180;56000;51.146;17.112;2023-06-10T11:52:33;100225.00;;;38.70
68952;BMP180;56000;51.146;17.112;2023-06-10T11:55:12;100221.60;;;38.94
68952;BMP180;56000;51.146;17.112;2023-06-10T11:57:45;100225.00;;;39.40
68952;BMP180;56000;51.146;17.112;2023-06-10T12:00:21;100225.80;;;39.70
68952;BMP180;56000;51.146;17.112;2023-06-10T12:02:59;100225.00;;;40.00
68952;BMP180;56000;51.146;17.112;2023-06-10T12:05:33;100225.80;;;39.72
68952;BMP180;56000;51.146;17.112;2023-06-10T12:08:14;100228.20;;;40.00
68952;BMP180;56000;51.146;17.112;2023-06-10T12:10:47;100226.20;;;40.50
68952;BMP180;56000;51.146;17.112;2023-06-10T12:13:20;100223.00;;;40.56
68952;BMP180;56000;51.146;17.112;2023-06-10T12:16:05;100224.60;;;40.10
68952;BMP180;56000;51.146;17.112;2023-06-10T12:18:38;100221.20;;;39.74
68952;BMP180;56000;51.146;17.112;2023-06-10T12:21:24;100228.60;;;39.26
68952;BMP180;56000;51.146;17.112;2023-06-10T12:24:09;100226.00;;;38.70
68952;BMP180;56000;51.146;17.112;2023-06-10T12:26:45;100219.40;;;39.60
68952;BMP180;56000;51.146;17.112;2023-06-10T12:29:34;100217.60;;;39.92
68952;BMP180;56000;51.146;17.112;2023-06-10T12:32:09;100224.60;;;39.64
68952;BMP180;56000;51.146;17.112;2023-06-10T12:34:44;100227.20;;;38.36
68952;BMP180;56000;51.146;17.112;2023-06-10T12:37:19;100221.80;;;37.28
68952;BMP180;56000;51.146;17.112;2023-06-10T12:39:55;100218.40;;;36.20
68952;BMP180;56000;51.146;17.112;2023-06-10T12:42:30;100215.00;;;35.02
68952;BMP180;56000;51.146;17.112;2023-06-10T12:45:08;100217.40;;;35.04
68952;BMP180;56000;51.146;17.112;2023-06-10T12:47:42;100214.40;;;34.90
68952;BMP180;56000;51.146;17.112;2023-06-10T12:50:18;100213.60;;;35.76
68952;BMP180;56000;51.146;17.112;2023-06-10T12:52:51;100211.00;;;36.78
68952;BMP180;56000;51.146;17.112;2023-06-10T12:55:24;100216.20;;;37.58
68952;BMP180;56000;51.146;17.112;2023-06-10T12:57:57;100214.20;;;38.00
68952;BMP180;56000;51.146;17.112;2023-06-10T13:00:31;100212.60;;;38.50
68952;BMP180;56000;51.146;17.112;2023-06-10T13:03:07;100209.60;;;38.60
68952;BMP180;56000;51.146;17.112;2023-06-10T13:05:41;100214.20;;;38.80
68952;BMP180;56000;51.146;17.112;2023-06-10T13:08:14;100217.40;;;39.10
68952;BMP180;56000;51.146;17.112;2023-06-10T13:10:47;100212.20;;;39.72
68952;BMP180;56000;51.146;17.112;2023-06-10T13:13:21;100214.60;;;40.04
68952;BMP180;56000;51.146;17.112;2023-06-10T13:15:54;100210.80;;;40.36
68952;BMP180;56000;51.146;17.112;2023-06-10T13:18:27;100217.80;;;40.66
68952;BMP180;56000;51.146;17.112;2023-06-10T13:21:00;100216.20;;;40.40
68952;BMP180;56000;51.146;17.112;2023-06-10T13:23:33;100219.20;;;40.50
68952;BMP180;56000;51.146;17.112;2023-06-10T13:26:07;100218.40;;;40.10
68952;BMP180;56000;51.146;17.112;2023-06-10T13:28:40;100216.00;;;39.78
68952;BMP180;56000;51.146;17.112;2023-06-10T13:31:13;100220.20;;;39.90
68952;BMP180;56000;51.146;17.112;2023-06-10T13:33:46;100218.00;;;39.76
68952;BMP180;56000;51.146;17.112;2023-06-10T13:36:20;100219.40;;;39.32
68952;BMP180;56000;51.146;17.112;2023-06-10T13:38:53;100217.40;;;39.20
68952;BMP180;56000;51.146;17.112;2023-06-10T13:41:26;100219.00;;;39.44
68952;BMP180;56000;51.146;17.112;2023-06-10T13:44:00;100214.20;;;39.68
68952;BMP180;56000;51.146;17.112;2023-06-10T13:46:33;100221.40;;;40.16
68952;BMP180;56000;51.146;17.112;2023-06-10T13:49:07;100222.80;;;40.10
68952;BMP180;56000;51.146;17.112;2023-06-10T13:51:40;100221.00;;;40.10
68952;BMP180;56000;51.146;17.112;2023-06-10T13:54:13;100218.60;;;39.98
68952;BMP180;56000;51.146;17.112;2023-06-10T13:56:47;100215.60;;;39.82
