sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:00:15;11.4;11.4;11.4;10.9;;;;1.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:02:44;12.3;12.3;12.3;11.7;;;;1.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:05:12;12.0;12.0;12.0;11.5;;;;1.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:07:42;11.9;11.9;11.9;11.4;;;;1.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:10:12;13.3;13.3;13.3;12.7;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:12:41;11.8;11.8;11.8;11.3;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:15:10;12.6;12.6;12.6;12.0;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:17:38;11.8;11.8;11.8;11.3;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:20:08;12.2;12.2;12.2;11.6;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:22:39;11.7;11.7;11.7;11.1;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:25:11;12.5;12.5;12.5;11.9;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:27:40;12.2;12.2;12.2;11.7;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:30:09;12.5;12.5;12.5;11.9;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:32:38;12.5;12.5;12.5;11.9;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:35:07;12.4;12.4;12.4;11.8;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:37:36;11.8;11.8;11.8;11.3;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:40:04;12.7;12.7;12.7;12.1;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:42:35;11.8;11.8;11.8;11.3;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:45:04;12.2;12.2;12.2;11.7;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:47:32;11.3;11.3;11.3;10.8;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:50:03;11.2;11.2;11.2;10.7;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:52:32;10.5;10.5;10.5;10.0;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:55:03;12.1;12.1;12.1;11.6;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T00:57:33;11.3;11.3;11.3;10.8;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:00:02;11.9;11.9;11.9;11.4;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:02:34;11.7;11.7;11.7;11.2;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:05:03;10.7;10.7;10.7;10.2;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:07:33;11.7;11.7;11.7;11.2;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:10:09;11.3;11.3;11.3;10.8;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:12:47;11.3;11.3;11.3;10.8;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:15:23;11.4;11.4;11.4;10.9;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:17:55;11.2;11.2;11.2;10.7;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:20:25;10.9;10.9;10.9;10.4;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:22:55;10.8;10.8;10.8;10.3;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:25:24;10.2;10.2;10.2;9.7;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:27:57;11.1;11.1;11.1;10.6;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:30:49;11.0;11.0;11.0;10.5;;;;2.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:33:15;10.3;10.3;10.3;9.8;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:35:48;11.1;11.1;11.1;10.6;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:38:19;11.1;11.1;11.1;10.5;;;;2.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:40:50;10.6;10.6;10.6;10.1;;;;2.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:43:21;10.6;10.6;10.6;10.1;;;;2.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:45:50;11.7;11.7;11.7;11.1;;;;2.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:48:18;10.9;10.9;10.9;10.4;;;;2.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:50:47;10.4;10.4;10.4;9.9;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:53:15;10.4;10.4;10.4;9.9;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:55:44;10.1;10.1;10.1;9.6;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T01:58:12;10.1;10.1;10.1;9.6;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:00:41;10.3;10.3;10.3;9.8;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:03:09;9.5;9.5;9.5;9.0;;;;2.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:05:38;9.6;9.6;9.6;9.2;;;;2.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:08:07;9.5;9.5;9.5;9.0;;;;2.0;40.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:10:36;10.2;10.2;10.2;9.7;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:13:04;9.7;9.7;9.7;9.2;;;;2.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:15:33;9.5;9.5;9.5;9.1;;;;2.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:18:01;10.8;10.8;10.8;10.3;;;;2.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:20:30;9.6;9.6;9.6;9.1;;;;2.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:22:58;9.8;9.8;9.8;9.3;;;;2.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:25:27;9.3;9.3;9.3;8.8;;;;2.0;30.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:27:55;9.7;9.7;9.7;9.2;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:30:24;9.3;9.3;9.3;8.8;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:32:52;9.6;9.6;9.6;9.1;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:35:22;9.2;9.2;9.2;8.7;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:37:51;8.5;8.5;8.5;8.1;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:40:19;9.1;9.1;9.1;8.7;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:42:49;9.0;9.0;9.0;8.6;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:45:18;8.4;8.4;8.4;8.0;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:47:46;10.1;10.1;10.1;9.6;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:50:14;9.5;9.5;9.5;9.1;;;;2.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:52:43;9.5;9.5;9.5;9.0;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:55:12;8.9;8.9;8.9;8.5;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T02:57:42;9.7;9.7;9.7;9.3;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:00:11;9.3;9.3;9.3;8.9;;;;2.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:02:41;9.3;9.3;9.3;8.8;;;;2.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:05:12;8.5;8.5;8.5;8.1;;;;2.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:07:40;9.0;9.0;9.0;8.6;;;;2.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:10:09;8.6;8.6;8.6;8.2;;;;2.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:12:38;9.3;9.3;9.3;8.9;;;;2.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:15:06;9.7;9.7;9.7;9.2;;;;2.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:17:35;9.5;9.5;9.5;9.0;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:20:04;8.9;8.9;8.9;8.5;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:22:36;9.0;9.0;9.0;8.6;;;;2.0;23.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:25:05;10.0;10.0;10.0;9.6;;;;2.0;23.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:27:39;8.2;8.2;8.2;7.8;;;;2.0;23.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:30:08;9.9;9.9;9.9;9.4;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:32:37;9.7;9.7;9.7;9.3;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:35:07;9.8;9.8;9.8;9.3;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:37:36;8.9;8.9;8.9;8.5;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:40:05;8.5;8.5;8.5;8.1;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:42:34;9.1;9.1;9.1;8.7;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:45:03;8.8;8.8;8.8;8.4;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:47:34;8.2;8.2;8.2;7.8;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:50:04;8.6;8.6;8.6;8.2;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:52:32;8.8;8.8;8.8;8.4;;;;2.0;22.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:55:01;9.2;9.2;9.2;8.8;;;;2.0;23.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T03:57:29;9.1;9.1;9.1;8.7;;;;2.0;23.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:00:00;8.6;8.6;8.6;8.2;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:02:34;8.7;8.7;8.7;8.3;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:05:03;8.8;8.8;8.8;8.4;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:07:32;9.1;9.1;9.1;8.6;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:10:00;8.5;8.5;8.5;8.1;;;;2.0;24.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:12:29;8.2;8.2;8.2;7.8;;;;2.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:14:57;9.2;9.2;9.2;8.8;;;;2.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:17:26;9.0;9.0;9.0;8.6;;;;2.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:19:54;8.4;8.4;8.4;8.0;;;;2.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:22:24;8.9;8.9;8.9;8.5;;;;2.0;25.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:24:52;9.5;9.5;9.3;8.7;;;;3.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:27:21;9.0;9.0;9.0;8.6;;;;3.0;27.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:29:49;8.4;8.4;8.4;8.0;;;;3.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:32:18;8.9;8.9;8.9;8.5;;;;3.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:34:47;9.3;9.3;9.3;8.8;;;;3.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:37:16;8.5;8.5;8.5;8.1;;;;3.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:39:46;9.0;9.0;9.0;8.6;;;;2.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:42:14;9.2;9.2;9.2;8.8;;;;2.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:44:42;8.2;8.2;8.2;7.8;;;;2.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:47:11;8.3;8.3;8.3;7.9;;;;2.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:49:39;8.9;8.9;8.9;8.5;;;;2.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:52:08;8.0;8.0;8.0;7.7;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:54:37;9.0;9.0;9.0;8.6;;;;2.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:57:06;8.1;8.1;8.1;7.7;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T04:59:37;8.8;8.8;8.8;8.4;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:02:06;8.7;8.7;8.7;8.3;;;;2.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:04:34;9.2;9.2;9.2;8.8;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:07:04;7.3;7.3;7.3;7.0;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:09:33;8.9;8.9;8.9;8.5;;;;2.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:12:04;8.5;8.5;8.5;8.1;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:14:33;7.7;7.7;7.7;7.3;;;;2.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:17:01;8.2;8.2;8.2;7.8;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:19:31;8.1;8.1;8.1;7.7;;;;2.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:22:01;8.2;8.2;8.2;7.9;;;;2.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:24:30;7.6;7.6;7.6;7.2;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:26:58;8.5;8.5;8.5;8.1;;;;2.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:29:28;8.4;8.4;8.4;8.0;;;;2.0;79.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:31:59;8.1;8.1;8.1;7.7;;;;2.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:34:29;8.3;8.3;8.3;7.9;;;;2.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:36:57;8.1;8.1;8.1;7.7;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:39:26;7.4;7.4;7.4;7.1;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:41:54;8.7;8.7;8.7;8.3;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:44:24;7.7;7.7;7.7;7.3;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:46:53;7.5;7.5;7.5;7.2;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:49:22;7.6;7.6;7.6;7.3;;;;2.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:51:50;8.0;8.0;8.0;7.6;;;;2.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:54:19;7.6;7.6;7.6;7.3;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:56:47;7.4;7.4;7.4;7.1;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T05:59:17;8.4;8.4;8.4;8.0;;;;2.0;119.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:01:46;7.5;7.5;7.5;7.1;;;;2.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:04:14;6.9;6.9;6.9;6.6;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:06:43;8.3;8.3;8.3;8.0;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:09:11;8.3;8.3;8.3;7.9;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:11:40;7.8;7.8;7.8;7.4;;;;1.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:14:09;7.6;7.6;7.6;7.3;;;;1.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:16:37;7.3;7.3;7.3;7.0;;;;1.0;136.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:19:06;7.6;7.6;7.6;7.2;;;;1.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:21:35;7.4;7.4;7.4;7.0;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:24:04;6.5;6.5;6.5;6.2;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:26:33;7.2;7.2;7.2;6.9;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:29:01;6.9;6.9;6.9;6.6;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:31:30;7.6;7.6;7.6;7.3;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:33:59;7.2;7.2;7.2;6.9;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:36:27;6.8;6.8;6.8;6.5;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:38:56;7.6;7.6;7.6;7.3;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:41:25;6.8;6.8;6.8;6.5;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:43:55;7.1;7.1;7.1;6.8;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:46:23;7.0;7.0;7.0;6.6;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:48:52;7.1;7.1;7.1;6.8;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:51:22;6.9;6.9;6.9;6.6;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:53:51;7.5;7.5;7.5;7.1;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:56:22;6.7;6.7;6.7;6.4;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T06:58:52;6.7;6.7;6.7;6.4;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:01:20;6.3;6.3;6.3;6.0;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:03:49;6.8;6.8;6.8;6.5;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:06:17;7.5;7.5;7.5;7.2;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:08:46;7.0;7.0;7.0;6.7;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:11:14;7.0;7.0;7.0;6.7;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:13:43;7.4;7.4;7.4;7.1;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:16:12;6.9;6.9;6.9;6.6;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:18:40;6.1;6.1;6.1;5.9;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:21:09;5.4;5.4;5.4;5.1;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:23:39;7.0;7.0;7.0;6.7;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:26:10;7.3;7.3;7.3;7.0;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:28:39;6.8;6.8;6.8;6.4;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:31:08;6.7;6.7;6.7;6.4;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:33:38;6.8;6.8;6.8;6.5;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:36:07;6.2;6.2;6.2;6.0;;;;1.0;248.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:38:36;6.8;6.8;6.8;6.5;;;;1.0;235.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:41:04;6.6;6.6;6.6;6.3;;;;1.0;227.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:43:33;6.8;6.8;6.8;6.5;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:46:01;6.7;6.7;6.7;6.3;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:48:33;6.2;6.2;6.2;5.9;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:51:01;6.0;6.0;6.0;5.7;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:53:30;6.6;6.6;6.6;6.3;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:55:58;6.7;6.7;6.7;6.4;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T07:58:27;6.4;6.4;6.4;6.1;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:00:55;6.4;6.4;6.4;6.1;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:03:25;6.8;6.8;6.8;6.5;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:05:54;7.8;7.8;7.8;7.4;;;;1.0;239.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:08:22;6.4;6.4;6.4;6.1;;;;1.0;248.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:10:51;7.0;7.0;7.0;6.7;;;;1.0;273.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:13:19;6.5;6.5;6.5;6.2;;;;1.0;246.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:15:48;5.9;5.9;5.9;5.6;;;;1.0;331.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:18:19;6.2;6.2;6.2;5.9;;;;1.0;259.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:20:48;6.6;6.6;6.6;6.3;;;;1.0;253.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:23:16;6.7;6.7;6.7;6.4;;;;1.0;248.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:25:47;6.7;6.7;6.7;6.4;;;;1.0;248.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:28:17;6.8;6.8;6.8;6.5;;;;1.0;248.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:30:48;6.6;6.6;6.6;6.3;;;;1.0;257.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:33:16;6.7;6.7;6.7;6.4;;;;1.0;242.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:35:45;6.2;6.2;6.2;6.0;;;;1.0;263.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:38:13;6.2;6.2;6.2;5.9;;;;1.0;258.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:40:42;6.3;6.3;6.3;6.0;;;;1.0;248.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:43:14;6.8;6.8;6.8;6.5;;;;1.0;257.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:45:48;6.7;6.7;6.7;6.4;;;;1.0;256.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:48:18;6.5;6.5;6.5;6.2;;;;1.0;259.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:50:48;6.8;6.8;6.8;6.4;;;;1.0;234.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:53:19;6.7;6.7;6.7;6.4;;;;1.0;225.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:55:50;7.2;7.2;7.2;6.8;;;;1.0;262.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-10T08:58:20;7.0;7.0;7.0;6.7;;;;1.0;241.0;
