sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-06-10T00:01:52;10.35;10.35;10.35;9.79;78.16;78.14;78.13;77.84;67.82;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T00:04:21;10.54;10.54;10.54;9.97;79.56;79.55;79.53;79.24;69.04;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T00:06:48;10.51;10.51;10.51;9.94;79.36;79.35;79.33;79.05;68.87;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T00:09:15;9.89;9.89;9.89;9.36;74.70;74.68;74.67;74.40;64.82;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T00:11:42;10.12;10.09;10.04;9.43;75.28;75.27;75.24;74.90;65.14;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T00:14:09;9.73;9.72;9.72;9.19;73.37;73.36;73.35;73.08;63.66;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:16:36;9.89;9.89;9.88;9.33;74.50;74.49;74.47;74.19;64.62;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:19:03;9.60;9.60;9.59;9.07;72.39;72.37;72.36;72.09;62.80;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:21:31;9.94;9.94;9.94;9.40;75.02;75.00;74.99;74.72;65.10;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T00:24:11;9.67;9.67;9.67;9.14;73.00;72.99;72.98;72.71;63.35;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T00:26:39;9.99;9.98;9.97;9.40;75.06;75.05;75.03;74.73;65.07;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:29:07;9.49;9.49;9.49;8.97;71.62;71.61;71.60;71.34;62.15;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:31:34;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.39;62.20;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:34:02;9.86;9.85;9.85;9.31;74.31;74.29;74.28;74.00;64.46;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:36:28;9.57;9.56;9.55;9.02;72.05;72.04;72.02;71.75;62.49;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T00:38:56;9.50;9.49;9.47;8.93;71.29;71.28;71.26;70.98;61.80;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T00:41:23;9.58;9.58;9.58;9.05;72.29;72.28;72.26;72.00;62.73;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:43:52;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.79;63.41;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T00:46:19;9.37;9.35;9.29;8.73;69.70;69.68;69.66;69.34;60.30;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T00:48:48;9.67;9.62;9.51;8.88;70.88;70.86;70.82;70.43;61.14;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T00:51:16;9.42;9.40;9.36;8.80;70.25;70.24;70.21;69.90;60.81;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T00:53:44;9.56;9.52;9.46;8.87;70.83;70.82;70.78;70.45;61.24;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T00:56:11;9.19;9.19;9.18;8.68;69.33;69.32;69.31;69.06;60.16;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T00:58:39;9.35;9.35;9.35;8.85;70.62;70.61;70.59;70.34;61.28;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T01:01:06;9.34;9.34;9.33;8.82;70.40;70.39;70.37;70.11;61.07;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:03:33;9.09;9.08;9.05;8.53;68.07;68.05;68.03;67.75;58.97;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:06:09;9.06;9.05;9.02;8.50;67.90;67.89;67.87;67.60;58.84;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T01:09:02;8.65;8.65;8.64;8.17;65.20;65.19;65.18;64.94;56.57;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:11:52;9.11;9.11;9.11;8.61;68.75;68.74;68.72;68.47;59.65;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T01:14:26;8.80;8.80;8.79;8.31;66.34;66.33;66.31;66.07;57.55;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T01:16:53;8.99;8.98;8.97;8.46;67.57;67.56;67.54;67.27;58.58;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T01:19:21;8.72;8.71;8.71;8.22;65.66;65.65;65.63;65.39;56.95;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:21:50;8.72;8.72;8.71;8.23;65.67;65.66;65.65;65.40;56.96;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:24:18;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.74;56.40;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T01:26:46;8.48;8.48;8.48;8.01;63.98;63.97;63.96;63.72;55.52;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:32:40;8.96;8.92;8.85;8.28;66.13;66.11;66.08;65.75;57.13;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T01:35:11;8.92;8.88;8.80;8.23;65.73;65.71;65.68;65.34;56.77;0.55
78736;SPS30;68349;52.124;5.404;2023-06-10T01:37:39;8.57;8.55;8.50;7.98;63.76;63.74;63.72;63.43;55.17;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:40:11;8.71;8.71;8.70;8.23;65.68;65.66;65.65;65.41;56.98;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T01:42:39;8.81;8.80;8.76;8.24;65.82;65.80;65.78;65.50;56.99;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T01:45:06;8.78;8.77;8.75;8.25;65.89;65.88;65.86;65.60;57.11;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:47:34;8.72;8.71;8.69;8.20;65.43;65.42;65.40;65.14;56.72;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T01:50:01;8.86;8.84;8.80;8.27;66.00;65.99;65.96;65.67;57.12;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T01:52:28;8.85;8.83;8.80;8.28;66.07;66.06;66.04;65.75;57.21;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T01:54:54;8.98;8.96;8.91;8.37;66.80;66.79;66.76;66.45;57.79;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T01:57:21;8.77;8.76;8.75;8.26;65.98;65.97;65.95;65.70;57.22;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T01:59:48;8.79;8.78;8.77;8.28;66.09;66.08;66.06;65.80;57.31;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T02:02:14;8.99;8.96;8.89;8.33;66.52;66.51;66.47;66.15;57.49;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T02:04:41;9.05;9.04;9.01;8.50;67.83;67.82;67.80;67.52;58.78;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T02:07:08;9.08;9.06;9.03;8.50;67.86;67.84;67.82;67.53;58.76;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T02:09:34;8.91;8.86;8.78;8.20;65.47;65.45;65.41;65.07;56.51;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T02:12:03;9.34;9.31;9.27;8.72;69.64;69.63;69.60;69.30;60.29;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T02:14:31;8.86;8.84;8.78;8.25;65.84;65.83;65.80;65.50;56.96;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T02:16:59;9.35;9.33;9.28;8.72;69.65;69.64;69.61;69.30;60.28;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T02:19:26;8.59;8.59;8.58;8.10;64.67;64.66;64.65;64.40;56.09;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T02:21:53;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.23;55.96;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T02:24:19;9.16;9.12;9.04;8.46;67.52;67.50;67.47;67.13;58.32;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T02:26:46;8.92;8.92;8.92;8.43;67.28;67.27;67.26;67.01;58.37;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T02:29:14;8.87;8.86;8.86;8.37;66.79;66.77;66.76;66.51;57.93;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T02:31:40;9.31;9.25;9.13;8.49;67.80;67.78;67.74;67.34;58.41;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T02:34:07;9.25;9.19;9.09;8.48;67.68;67.66;67.62;67.24;58.37;0.55
78736;SPS30;68349;52.124;5.404;2023-06-10T02:36:34;8.74;8.71;8.63;8.08;64.50;64.49;64.46;64.13;55.72;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T02:39:02;8.93;8.91;8.87;8.35;66.65;66.64;66.62;66.33;57.71;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T02:41:30;8.65;8.65;8.65;8.18;65.28;65.27;65.26;65.02;56.65;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T02:43:57;9.33;9.31;9.27;8.73;69.68;69.67;69.64;69.34;60.34;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T02:46:24;8.78;8.76;8.70;8.17;65.20;65.19;65.16;64.86;56.39;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T02:48:51;8.64;8.62;8.59;8.08;64.55;64.54;64.52;64.24;55.90;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T02:51:18;8.56;8.53;8.46;7.92;63.25;63.23;63.20;62.89;54.64;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T02:53:45;8.44;8.44;8.43;7.95;63.51;63.50;63.48;63.24;55.07;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T02:56:11;8.93;8.89;8.81;8.25;65.85;65.83;65.80;65.47;56.88;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T02:58:40;9.22;9.20;9.16;8.62;68.85;68.84;68.81;68.52;59.62;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T03:01:08;8.64;8.60;8.53;7.99;63.78;63.76;63.73;63.41;55.10;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T03:03:36;9.23;9.18;9.07;8.45;67.48;67.46;67.42;67.04;58.18;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:06:12;9.23;9.19;9.12;8.53;68.13;68.11;68.08;67.74;58.85;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:08:39;9.02;9.01;8.98;8.46;67.54;67.52;67.50;67.22;58.51;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T03:11:06;9.14;9.12;9.08;8.53;68.12;68.10;68.08;67.78;58.96;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T03:13:33;9.16;9.14;9.11;8.57;68.46;68.45;68.43;68.14;59.29;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T03:16:00;8.99;8.97;8.93;8.41;67.13;67.12;67.09;66.81;58.13;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T03:18:27;8.95;8.91;8.83;8.26;65.95;65.94;65.90;65.56;56.96;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:20:54;8.81;8.77;8.68;8.11;64.73;64.72;64.68;64.34;55.87;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:23:21;9.13;9.09;9.00;8.41;67.15;67.14;67.10;66.75;57.97;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T03:25:48;8.82;8.78;8.69;8.11;64.76;64.74;64.71;64.36;55.88;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:28:15;8.94;8.87;8.72;8.07;64.48;64.46;64.41;63.99;55.43;0.56
78736;SPS30;68349;52.124;5.404;2023-06-10T03:30:41;8.77;8.75;8.70;8.18;65.30;65.28;65.26;64.97;56.51;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T03:33:08;8.71;8.67;8.59;8.03;64.14;64.12;64.09;63.76;55.38;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:35:35;8.77;8.76;8.73;8.22;65.66;65.65;65.63;65.36;56.89;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T03:38:01;9.00;8.96;8.88;8.30;66.31;66.30;66.26;65.92;57.27;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:40:28;8.92;8.87;8.78;8.19;65.38;65.37;65.33;64.97;56.40;0.55
78736;SPS30;68349;52.124;5.404;2023-06-10T03:42:56;8.83;8.79;8.70;8.13;64.90;64.88;64.85;64.50;56.02;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:45:23;8.83;8.80;8.75;8.22;65.61;65.60;65.57;65.27;56.76;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:47:50;8.46;8.45;8.44;7.98;63.67;63.66;63.65;63.41;55.22;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T03:50:17;8.59;8.58;8.55;8.06;64.33;64.32;64.30;64.03;55.74;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T03:52:44;8.62;8.58;8.50;7.95;63.49;63.48;63.44;63.11;54.82;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T03:55:12;8.81;8.78;8.74;8.21;65.57;65.56;65.54;65.24;56.75;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T03:57:39;8.70;8.66;8.57;8.01;63.95;63.94;63.90;63.56;55.20;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T04:00:06;9.19;9.14;9.04;8.44;67.37;67.35;67.31;66.95;58.12;0.55
78736;SPS30;68349;52.124;5.404;2023-06-10T04:02:39;8.78;8.77;8.74;8.24;65.81;65.79;65.77;65.51;57.03;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:05:13;8.86;8.85;8.84;8.34;66.60;66.59;66.58;66.32;57.75;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:07:40;8.68;8.67;8.65;8.16;65.12;65.11;65.09;64.83;56.44;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:10:09;8.43;8.43;8.42;7.95;63.49;63.48;63.47;63.22;55.06;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T04:12:39;8.93;8.91;8.88;8.35;66.66;66.65;66.63;66.34;57.72;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T04:15:06;8.72;8.70;8.65;8.13;64.93;64.92;64.90;64.60;56.19;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T04:17:34;8.64;8.62;8.59;8.09;64.56;64.54;64.52;64.25;55.91;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T04:20:01;9.09;9.04;8.95;8.36;66.75;66.73;66.70;66.34;57.60;0.55
78736;SPS30;68349;52.124;5.404;2023-06-10T04:22:30;8.98;8.92;8.81;8.19;65.43;65.41;65.37;64.99;56.38;0.56
78736;SPS30;68349;52.124;5.404;2023-06-10T04:24:57;8.76;8.74;8.69;8.17;65.26;65.24;65.22;64.93;56.48;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:27:24;9.11;9.10;9.06;8.53;68.10;68.09;68.06;67.77;58.98;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:29:50;8.89;8.85;8.78;8.22;65.65;65.63;65.60;65.27;56.72;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T04:32:17;9.29;9.24;9.15;8.55;68.24;68.23;68.19;67.83;58.90;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T04:34:43;9.31;9.29;9.23;8.67;69.21;69.20;69.17;68.85;59.88;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:37:10;8.96;8.96;8.95;8.46;67.54;67.53;67.52;67.27;58.60;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T04:39:37;9.30;9.27;9.23;8.67;69.23;69.22;69.19;68.88;59.92;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:42:04;9.10;9.09;9.07;8.55;68.25;68.24;68.22;67.94;59.15;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:44:32;8.95;8.95;8.94;8.45;67.48;67.47;67.46;67.21;58.55;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T04:46:58;9.00;8.97;8.92;8.38;66.94;66.93;66.90;66.60;57.93;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T04:49:25;8.98;8.96;8.91;8.37;66.79;66.78;66.75;66.45;57.79;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T04:51:52;9.12;9.09;9.03;8.48;67.70;67.68;67.65;67.34;58.55;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T04:54:18;9.09;9.06;9.00;8.44;67.42;67.41;67.38;67.06;58.30;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T04:56:45;8.95;8.95;8.94;8.45;67.46;67.45;67.43;67.18;58.52;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T04:59:13;8.69;8.69;8.67;8.18;65.31;65.30;65.28;65.03;56.62;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:01:40;9.05;9.04;9.03;8.52;68.02;68.00;67.99;67.72;58.97;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:04:08;9.26;9.23;9.18;8.62;68.84;68.82;68.80;68.48;59.56;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:06:35;9.51;9.47;9.40;8.80;70.28;70.26;70.23;69.88;60.73;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T05:09:03;9.52;9.46;9.35;8.71;69.58;69.56;69.51;69.12;59.99;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T05:11:29;9.23;9.22;9.20;8.68;69.28;69.27;69.25;68.97;60.05;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:13:56;9.15;9.14;9.13;8.61;68.77;68.76;68.74;68.47;59.62;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T05:16:23;9.02;8.99;8.95;8.41;67.18;67.17;67.14;66.84;58.15;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:18:50;9.26;9.22;9.14;8.55;68.24;68.22;68.18;67.83;58.93;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T05:21:18;9.37;9.37;9.36;8.84;70.58;70.57;70.55;70.29;61.22;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T05:23:45;9.31;9.30;9.27;8.75;69.83;69.82;69.80;69.52;60.52;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:26:11;9.20;9.16;9.08;8.49;67.79;67.78;67.74;67.39;58.54;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T05:28:38;9.33;9.28;9.20;8.60;68.68;68.66;68.62;68.27;59.30;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T05:31:05;9.32;9.29;9.23;8.66;69.12;69.10;69.07;68.74;59.76;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T05:33:32;9.37;9.35;9.30;8.74;69.80;69.79;69.76;69.45;60.42;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T05:35:59;8.96;8.95;8.92;8.39;67.03;67.02;66.99;66.71;58.06;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T05:38:26;8.77;8.77;8.76;8.28;66.11;66.10;66.08;65.84;57.35;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T05:40:52;9.72;9.71;9.67;9.11;72.77;72.75;72.73;72.43;63.04;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:43:19;9.49;9.46;9.41;8.83;70.53;70.51;70.49;70.16;61.02;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T05:45:46;9.44;9.40;9.32;8.71;69.56;69.55;69.51;69.15;60.07;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:48:12;9.38;9.37;9.35;8.82;70.40;70.39;70.37;70.08;61.02;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T05:50:39;9.44;9.43;9.39;8.84;70.59;70.58;70.55;70.25;61.14;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T05:53:08;9.56;9.53;9.45;8.86;70.72;70.71;70.67;70.33;61.12;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T05:55:44;9.67;9.66;9.63;9.08;72.46;72.45;72.42;72.13;62.79;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T05:58:13;9.40;9.37;9.32;8.74;69.83;69.81;69.78;69.46;60.39;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T06:00:40;9.74;9.68;9.55;8.89;71.02;71.01;70.96;70.55;61.21;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T06:03:07;9.44;9.41;9.34;8.75;69.90;69.89;69.85;69.52;60.42;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T06:05:35;9.63;9.59;9.51;8.90;71.09;71.07;71.04;70.68;61.41;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T06:08:04;9.19;9.15;9.07;8.49;67.79;67.77;67.74;67.40;58.56;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T06:10:31;9.54;9.51;9.43;8.83;70.51;70.49;70.46;70.11;60.93;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T06:12:58;9.87;9.84;9.76;9.14;72.96;72.94;72.91;72.54;63.04;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T06:15:25;9.62;9.59;9.52;8.93;71.33;71.32;71.29;70.95;61.68;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T06:17:52;9.35;9.35;9.34;8.82;70.45;70.44;70.42;70.16;61.11;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T06:20:20;8.83;8.82;8.82;8.34;66.57;66.56;66.55;66.30;57.76;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T06:22:46;9.50;9.48;9.45;8.90;71.03;71.01;70.99;70.69;61.52;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T06:25:13;9.16;9.16;9.16;8.66;69.11;69.10;69.08;68.83;59.96;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T06:27:40;9.50;9.48;9.45;8.89;71.01;71.00;70.97;70.67;61.50;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T06:30:07;9.57;9.55;9.48;8.90;71.06;71.04;71.01;70.68;61.45;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T06:32:34;9.73;9.73;9.73;9.19;73.38;73.37;73.35;73.08;63.66;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T06:35:01;9.50;9.50;9.50;8.98;71.68;71.67;71.65;71.39;62.19;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T06:37:28;9.31;9.29;9.27;8.74;69.81;69.80;69.78;69.50;60.50;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T06:39:54;9.42;9.39;9.33;8.75;69.90;69.88;69.85;69.52;60.45;0.54
78736;SPS30;68349;52.124;5.404;2023-06-10T06:42:21;9.34;9.32;9.27;8.72;69.59;69.57;69.55;69.24;60.23;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T06:44:48;9.09;9.07;9.02;8.48;67.69;67.67;67.65;67.34;58.58;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T06:47:14;9.10;9.09;9.07;8.56;68.32;68.31;68.29;68.02;59.23;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T06:49:44;9.01;9.00;8.97;8.45;67.50;67.49;67.47;67.19;58.49;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T06:52:10;9.13;9.11;9.09;8.56;68.35;68.34;68.32;68.03;59.22;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T06:54:37;9.55;9.55;9.55;9.02;72.02;72.01;71.99;71.73;62.48;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T06:57:04;8.97;8.95;8.91;8.38;66.88;66.87;66.84;66.55;57.90;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T06:59:31;9.38;9.34;9.27;8.68;69.33;69.32;69.28;68.94;59.92;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T07:01:58;9.55;9.52;9.47;8.90;71.03;71.02;70.99;70.67;61.46;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T07:04:25;9.02;9.01;9.00;8.49;67.82;67.80;67.79;67.52;58.80;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T07:06:51;9.13;9.13;9.11;8.61;68.72;68.70;68.69;68.42;59.59;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T07:09:18;9.36;9.32;9.22;8.60;68.71;68.69;68.65;68.28;59.28;0.53
78736;SPS30;68349;52.124;5.404;2023-06-10T07:11:45;8.72;8.71;8.70;8.20;65.49;65.48;65.46;65.20;56.77;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T07:14:11;9.03;9.03;9.03;8.54;68.21;68.20;68.19;67.94;59.19;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T07:16:38;8.67;8.67;8.66;8.19;65.39;65.38;65.37;65.13;56.74;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T07:19:05;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.75;57.29;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T07:21:31;9.00;9.00;9.00;8.51;67.96;67.95;67.94;67.69;58.97;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T07:24:00;8.81;8.79;8.77;8.27;66.00;65.99;65.96;65.70;57.19;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T07:26:27;8.98;8.97;8.96;8.45;67.48;67.46;67.45;67.18;58.50;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T07:28:53;9.06;9.06;9.06;8.56;68.37;68.36;68.35;68.10;59.33;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T07:31:20;8.69;8.69;8.69;8.21;65.57;65.56;65.54;65.30;56.89;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T07:33:47;8.51;8.51;8.51;8.05;64.24;64.23;64.22;63.98;55.75;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T07:36:13;8.57;8.57;8.57;8.10;64.70;64.69;64.68;64.44;56.14;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T07:38:40;8.65;8.64;8.64;8.17;65.21;65.20;65.19;64.95;56.58;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T07:41:08;8.89;8.88;8.86;8.35;66.70;66.69;66.67;66.41;57.82;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T07:43:36;8.88;8.87;8.85;8.35;66.69;66.68;66.66;66.40;57.81;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T07:46:03;8.70;8.70;8.70;8.23;65.70;65.68;65.67;65.43;57.01;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T07:48:31;8.24;8.24;8.23;7.78;62.15;62.14;62.13;61.90;53.93;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T07:50:58;8.66;8.64;8.59;8.06;64.34;64.33;64.30;64.00;55.65;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T07:53:25;8.52;8.52;8.52;8.05;64.27;64.26;64.24;64.01;55.76;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T07:55:52;8.60;8.60;8.60;8.13;64.92;64.91;64.90;64.67;56.34;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T07:58:19;9.10;9.10;9.10;8.60;68.69;68.68;68.66;68.41;59.61;0.50
