sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:00:40;11.36;11.36;11.36;10.75;85.80;85.78;85.77;85.66;75.91;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:03:07;11.18;11.18;11.18;10.57;84.40;84.39;84.37;84.26;74.67;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:05:34;11.15;11.15;11.15;10.55;84.19;84.18;84.16;84.05;74.49;0.36
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:08:01;11.04;11.04;11.04;10.44;83.32;83.31;83.29;83.19;73.72;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:10:34;10.99;10.99;10.99;10.40;82.99;82.98;82.96;82.86;73.43;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:13:01;10.70;10.70;10.70;10.12;80.79;80.78;80.76;80.66;71.48;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:15:29;11.37;11.37;11.37;10.75;85.83;85.82;85.80;85.69;75.94;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:17:55;11.42;11.42;11.42;10.80;86.20;86.19;86.17;86.06;76.26;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:20:21;11.61;11.61;11.61;10.98;87.67;87.66;87.64;87.53;77.57;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:22:49;11.53;11.53;11.53;10.90;87.03;87.01;87.00;86.89;77.00;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:25:15;11.39;11.39;11.39;10.77;86.00;85.98;85.97;85.86;76.09;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:27:41;11.69;11.69;11.69;11.06;88.28;88.27;88.26;88.14;78.11;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:30:10;11.67;11.67;11.67;11.03;88.07;88.06;88.04;87.93;77.92;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:32:37;11.77;11.77;11.77;11.13;88.89;88.88;88.86;88.75;78.65;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:35:03;11.73;11.73;11.73;11.09;88.57;88.56;88.54;88.43;78.36;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:37:31;11.74;11.74;11.74;11.11;88.66;88.65;88.63;88.52;78.45;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:39:57;11.29;11.29;11.29;10.67;85.21;85.20;85.18;85.08;75.39;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:42:24;11.70;11.70;11.70;11.06;88.31;88.30;88.28;88.17;78.13;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:44:50;11.77;11.77;11.77;11.13;88.86;88.84;88.83;88.71;78.62;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:47:17;11.95;11.95;11.95;11.30;90.19;90.18;90.16;90.05;79.80;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:49:44;12.23;12.23;12.23;11.57;92.37;92.35;92.33;92.22;81.72;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:52:11;11.93;11.93;11.93;11.29;90.10;90.09;90.07;89.96;79.72;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:54:40;12.21;12.21;12.21;11.55;92.20;92.19;92.17;92.05;81.57;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:57:07;12.23;12.23;12.23;11.57;92.37;92.35;92.34;92.22;81.72;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T00:59:34;11.93;11.93;11.93;11.28;90.04;90.03;90.01;89.90;79.67;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:02:01;11.82;11.82;11.82;11.18;89.27;89.26;89.24;89.13;78.98;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:04:29;11.65;11.65;11.65;11.02;87.98;87.97;87.95;87.84;77.84;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:10:11;11.98;11.98;11.98;11.33;90.47;90.46;90.44;90.33;80.05;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:15:16;12.31;12.31;12.31;11.64;92.92;92.90;92.89;92.77;82.21;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:17:53;12.51;12.51;12.51;11.83;94.47;94.46;94.44;94.32;83.59;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:20:30;12.88;12.88;12.88;12.18;97.21;97.19;97.18;97.05;86.01;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:22:58;12.61;12.61;12.61;11.93;95.24;95.23;95.21;95.09;84.26;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:25:26;12.53;12.53;12.53;11.85;94.61;94.60;94.58;94.46;83.71;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:30:31;12.31;12.31;12.31;11.64;92.94;92.93;92.91;92.79;82.23;0.36
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:33:06;12.82;12.82;12.82;12.13;96.81;96.80;96.78;96.66;85.66;0.36
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:35:36;12.59;12.59;12.59;11.91;95.06;95.04;95.02;94.90;84.10;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:38:04;12.39;12.39;12.39;11.72;93.56;93.55;93.53;93.41;82.78;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:40:33;12.99;12.99;12.99;12.29;98.08;98.07;98.05;97.93;86.78;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:43:00;13.15;13.15;13.15;12.43;99.25;99.24;99.22;99.09;87.82;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:45:27;13.04;13.04;13.04;12.33;98.45;98.44;98.42;98.29;87.10;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:47:53;12.84;12.84;12.84;12.14;96.92;96.91;96.89;96.77;85.75;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:50:19;12.97;12.97;12.97;12.27;97.95;97.94;97.92;97.79;86.66;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:52:45;13.52;13.52;13.52;12.78;102.06;102.04;102.02;101.89;90.30;0.36
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:55:12;13.87;13.87;13.87;13.12;104.71;104.70;104.67;104.54;92.64;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T01:57:39;13.69;13.69;13.69;12.94;103.34;103.33;103.31;103.17;91.43;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:00:05;13.79;13.79;13.79;13.04;104.13;104.12;104.09;103.96;92.13;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:02:40;13.36;13.36;13.36;12.63;100.86;100.85;100.82;100.70;89.24;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:05:06;13.93;13.93;13.93;13.17;105.16;105.15;105.13;104.99;93.05;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:07:35;13.74;13.74;13.74;12.99;103.73;103.71;103.69;103.56;91.77;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:10:01;13.98;13.98;13.98;13.22;105.53;105.52;105.50;105.37;93.37;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:12:28;13.77;13.77;13.77;13.02;103.92;103.91;103.89;103.76;91.95;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:14:54;13.16;13.16;13.16;12.45;99.37;99.36;99.34;99.21;87.92;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:17:20;13.55;13.55;13.55;12.82;102.33;102.31;102.29;102.16;90.53;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:19:46;13.29;13.29;13.29;12.57;100.33;100.32;100.30;100.17;88.77;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:22:21;13.44;13.44;13.44;12.71;101.48;101.46;101.44;101.31;89.78;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:24:48;13.40;13.40;13.40;12.67;101.15;101.14;101.12;100.99;89.50;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:27:15;13.68;13.68;13.68;12.94;103.29;103.27;103.25;103.12;91.38;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:29:41;12.95;12.95;12.95;12.25;97.79;97.78;97.76;97.64;86.52;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:32:09;13.48;13.48;13.48;12.75;101.75;101.74;101.72;101.59;90.03;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:34:36;13.51;13.51;13.51;12.77;101.97;101.96;101.94;101.81;90.22;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:37:03;13.71;13.71;13.71;12.97;103.54;103.52;103.50;103.37;91.61;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:39:30;13.06;13.06;13.06;12.35;98.59;98.57;98.55;98.43;87.23;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:41:56;13.21;13.21;13.21;12.49;99.70;99.68;99.66;99.54;88.21;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:44:22;13.57;13.57;13.57;12.83;102.42;102.41;102.39;102.26;90.62;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:46:49;13.53;13.53;13.53;12.79;102.14;102.13;102.11;101.98;90.37;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:49:16;12.95;12.95;12.95;12.24;97.73;97.72;97.70;97.58;86.47;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:51:43;12.62;12.62;12.62;11.94;95.29;95.28;95.26;95.14;84.31;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:54:10;13.32;13.32;13.32;12.60;100.56;100.54;100.52;100.39;88.97;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:56:36;13.49;13.49;13.49;12.76;101.88;101.87;101.85;101.72;90.14;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T02:59:05;13.34;13.34;13.34;12.62;100.73;100.71;100.69;100.56;89.12;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:01:33;13.28;13.28;13.28;12.56;100.28;100.26;100.24;100.12;88.72;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:04:06;13.35;13.35;13.35;12.63;100.81;100.80;100.78;100.65;89.20;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:06:34;13.63;13.63;13.63;12.89;102.91;102.90;102.88;102.74;91.05;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:09:13;13.20;13.20;13.20;12.48;99.62;99.61;99.59;99.46;88.14;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:11:41;13.44;13.44;13.44;12.71;101.50;101.49;101.47;101.34;89.81;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:14:07;13.76;13.76;13.76;13.02;103.92;103.90;103.88;103.75;91.94;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:16:33;13.91;13.91;13.91;13.15;104.98;104.97;104.95;104.82;92.89;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:19:00;13.83;13.83;13.83;13.08;104.39;104.38;104.36;104.23;92.37;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:21:26;13.87;13.87;13.87;13.11;104.68;104.67;104.65;104.52;92.62;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:23:54;13.63;13.63;13.63;12.89;102.91;102.90;102.88;102.75;91.05;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:26:21;14.25;14.25;14.25;13.47;107.56;107.54;107.52;107.38;95.16;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:28:47;14.08;14.08;14.08;13.31;106.28;106.26;106.24;106.11;94.03;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:31:14;13.74;13.74;13.74;12.99;103.71;103.70;103.68;103.55;91.76;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:33:42;13.99;13.99;13.99;13.23;105.60;105.59;105.57;105.43;93.43;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:36:08;13.51;13.51;13.51;12.78;102.02;102.00;101.98;101.85;90.26;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:38:35;13.50;13.50;13.50;12.77;101.91;101.90;101.88;101.75;90.17;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:41:03;13.69;13.69;13.69;12.95;103.36;103.34;103.32;103.19;91.45;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:43:29;13.85;13.85;13.85;13.10;104.56;104.55;104.53;104.40;92.52;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:45:57;13.32;13.32;13.32;12.60;100.55;100.54;100.52;100.39;88.97;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:48:23;13.05;13.05;13.05;12.34;98.49;98.47;98.45;98.33;87.14;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:50:51;13.94;13.94;13.94;13.19;105.28;105.27;105.25;105.11;93.15;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:53:19;13.39;13.39;13.39;12.66;101.11;101.10;101.08;100.95;89.46;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:55:45;13.29;13.29;13.29;12.57;100.32;100.31;100.29;100.16;88.76;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T03:58:13;13.32;13.32;13.32;12.60;100.56;100.55;100.53;100.40;88.98;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:00:41;13.35;13.35;13.35;12.63;100.82;100.81;100.79;100.66;89.21;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:03:08;13.35;13.35;13.35;12.63;100.82;100.80;100.78;100.65;89.20;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:05:39;12.92;12.92;12.92;12.22;97.57;97.56;97.54;97.42;86.33;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:08:07;13.39;13.39;13.39;12.66;101.09;101.07;101.05;100.93;89.44;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:10:33;13.34;13.34;13.34;12.61;100.71;100.70;100.68;100.55;89.11;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:13:00;13.01;13.01;13.01;12.30;98.23;98.21;98.19;98.07;86.91;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:15:30;13.09;13.09;13.09;12.38;98.85;98.84;98.82;98.69;87.46;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:18:02;12.58;12.58;12.58;11.89;94.94;94.93;94.91;94.79;84.00;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:20:28;13.22;13.22;13.22;12.50;99.77;99.76;99.74;99.61;88.27;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:22:54;13.46;13.46;13.46;12.73;101.64;101.63;101.61;101.48;89.93;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:25:20;13.47;13.47;13.47;12.74;101.67;101.66;101.64;101.51;89.96;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:27:48;13.56;13.56;13.56;12.83;102.40;102.39;102.37;102.24;90.60;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:30:14;13.54;13.54;13.54;12.80;102.19;102.18;102.16;102.03;90.42;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:32:42;13.42;13.42;13.42;12.69;101.31;101.30;101.28;101.15;89.64;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:35:13;13.37;13.37;13.37;12.65;100.97;100.96;100.94;100.81;89.34;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:37:42;13.46;13.46;13.46;12.73;101.65;101.64;101.62;101.49;89.94;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:40:11;13.75;13.75;13.75;13.00;103.81;103.79;103.77;103.64;91.84;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:42:37;13.61;13.61;13.61;12.87;102.73;102.71;102.69;102.56;90.89;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:45:03;13.26;13.26;13.26;12.54;100.14;100.13;100.11;99.98;88.60;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:47:30;13.46;13.46;13.46;12.73;101.64;101.62;101.60;101.48;89.93;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:49:59;13.10;13.10;13.10;12.39;98.89;98.88;98.86;98.73;87.49;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:52:27;13.29;13.29;13.29;12.57;100.32;100.31;100.29;100.16;88.76;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:54:53;12.87;12.87;12.87;12.17;97.13;97.11;97.09;96.97;85.94;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:57:20;12.91;12.91;12.91;12.21;97.45;97.44;97.42;97.30;86.22;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T04:59:47;12.86;12.86;12.86;12.16;97.05;97.04;97.02;96.90;85.87;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:02:13;12.82;12.82;12.82;12.12;96.78;96.77;96.75;96.63;85.63;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:04:39;13.21;13.21;13.21;12.50;99.77;99.76;99.74;99.61;88.27;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:07:05;13.32;13.32;13.32;12.60;100.59;100.58;100.56;100.43;89.00;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:09:31;13.03;13.03;13.03;12.33;98.40;98.39;98.37;98.24;87.06;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:11:58;13.46;13.46;13.46;12.73;101.63;101.62;101.60;101.47;89.92;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:14:24;13.56;13.56;13.56;12.82;102.34;102.32;102.30;102.17;90.55;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:16:50;12.97;12.97;12.97;12.27;97.93;97.92;97.90;97.77;86.65;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:19:16;13.43;13.43;13.43;12.70;101.38;101.37;101.35;101.22;89.70;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:21:43;13.42;13.42;13.42;12.69;101.31;101.29;101.27;101.15;89.63;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:24:10;13.11;13.11;13.11;12.40;98.98;98.97;98.95;98.82;87.57;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:26:36;13.07;13.07;13.07;12.36;98.66;98.65;98.63;98.51;87.30;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:29:03;13.48;13.48;13.48;12.75;101.77;101.75;101.73;101.60;90.04;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:31:30;13.65;13.65;13.65;12.91;103.07;103.05;103.03;102.90;91.19;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:33:56;14.50;14.50;14.50;13.71;109.48;109.47;109.45;109.31;96.87;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:36:23;13.53;13.53;13.53;12.79;102.14;102.13;102.11;101.98;90.37;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:38:51;14.35;14.35;14.35;13.57;108.33;108.32;108.30;108.16;95.85;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:41:17;14.54;14.54;14.54;13.75;109.76;109.74;109.72;109.58;97.11;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:43:43;14.48;14.48;14.48;13.69;109.28;109.27;109.25;109.11;96.69;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:46:09;14.01;14.01;14.01;13.25;105.77;105.75;105.73;105.60;93.58;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:48:35;15.05;15.05;15.05;14.24;113.66;113.64;113.62;113.48;100.56;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:51:01;13.40;13.40;13.40;12.67;101.17;101.15;101.13;101.00;89.51;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:53:27;14.00;14.00;14.00;13.24;105.69;105.67;105.65;105.52;93.51;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:55:53;14.07;14.07;14.07;13.31;106.25;106.24;106.21;106.08;94.01;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T05:58:23;13.81;13.81;13.81;13.06;104.26;104.25;104.23;104.09;92.25;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:00:49;15.01;15.01;15.01;14.19;113.28;113.27;113.25;113.10;100.23;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:03:15;14.28;14.28;14.28;13.50;107.81;107.80;107.77;107.64;95.39;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:05:42;12.79;12.79;12.79;12.09;96.54;96.53;96.51;96.39;85.42;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:08:09;12.86;12.86;12.86;12.17;97.12;97.11;97.09;96.97;85.93;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:10:35;13.25;13.25;13.25;12.53;100.06;100.05;100.03;99.90;88.53;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:13:01;13.30;13.30;13.30;12.58;100.44;100.43;100.41;100.28;88.87;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:15:27;13.37;13.37;13.37;12.64;100.92;100.90;100.88;100.76;89.29;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:17:54;12.71;12.71;12.71;12.01;95.92;95.91;95.89;95.77;84.87;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:20:21;12.97;12.97;12.97;12.27;97.95;97.94;97.92;97.79;86.66;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:22:48;12.68;12.68;12.68;11.99;95.76;95.75;95.73;95.60;84.72;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:25:14;12.54;12.54;12.54;11.85;94.64;94.62;94.60;94.48;83.73;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:27:41;12.61;12.61;12.61;11.93;95.23;95.22;95.20;95.08;84.26;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:30:07;12.75;12.75;12.75;12.06;96.28;96.26;96.24;96.12;85.18;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:32:33;12.85;12.85;12.85;12.15;97.00;96.98;96.96;96.84;85.82;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:34:59;12.71;12.71;12.71;12.02;95.95;95.94;95.92;95.80;84.90;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:37:25;12.70;12.70;12.70;12.01;95.88;95.87;95.85;95.73;84.83;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:40:03;12.63;12.63;12.63;11.94;95.36;95.34;95.32;95.20;84.37;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:42:29;12.54;12.54;12.54;11.86;94.69;94.68;94.66;94.54;83.78;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:45:21;11.90;11.90;11.90;11.25;89.85;89.84;89.82;89.71;79.50;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:47:47;11.68;11.68;11.68;11.04;88.15;88.14;88.12;88.01;77.99;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:50:14;11.63;11.63;11.63;10.99;87.77;87.76;87.74;87.63;77.66;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:52:40;12.12;12.12;12.12;11.46;91.50;91.49;91.47;91.35;80.95;0.37
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:55:06;11.71;11.71;11.71;11.08;88.44;88.43;88.41;88.30;78.25;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T06:57:35;12.03;12.03;12.03;11.37;90.81;90.80;90.78;90.67;80.35;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:00:02;11.25;11.25;11.25;10.64;84.93;84.92;84.90;84.80;75.15;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:02:28;11.38;11.38;11.38;10.76;85.93;85.92;85.90;85.80;76.03;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:04:54;11.39;11.39;11.39;10.77;85.99;85.98;85.96;85.85;76.08;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:07:21;10.83;10.83;10.83;10.24;81.73;81.72;81.70;81.60;72.31;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:09:47;10.63;10.63;10.63;10.05;80.24;80.23;80.21;80.11;70.99;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:12:13;10.96;10.96;10.96;10.36;82.71;82.70;82.68;82.57;73.18;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:14:39;10.72;10.72;10.72;10.14;80.94;80.93;80.92;80.81;71.62;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:17:05;10.95;10.95;10.95;10.35;82.67;82.65;82.64;82.53;73.14;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:19:31;11.14;11.14;11.14;10.54;84.14;84.12;84.11;84.00;74.44;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:21:57;10.34;10.34;10.34;9.78;78.10;78.09;78.07;77.97;69.10;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:24:23;10.41;10.41;10.41;9.85;78.60;78.59;78.57;78.47;69.54;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:26:49;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.83;71.63;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:29:16;10.87;10.87;10.87;10.28;82.08;82.07;82.05;81.95;72.62;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:31:42;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.71;67.98;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:34:08;10.25;10.25;10.25;9.69;77.37;77.36;77.35;77.25;68.46;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-06-10T07:36:33;10.28;10.28;10.28;9.72;77.60;77.58;77.57;77.47;68.65;0.38
