sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:00:28;16.38;16.38;16.38;15.49;123.71;123.69;123.65;123.35;107.55;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:02:57;16.33;16.33;16.33;15.44;123.33;123.30;123.26;122.96;107.21;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:05:25;16.10;16.10;16.10;15.22;121.57;121.55;121.51;121.21;105.68;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:07:56;16.38;16.38;16.38;15.49;123.67;123.64;123.60;123.30;107.51;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:10:24;16.12;16.12;16.12;15.25;121.75;121.72;121.68;121.39;105.84;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:12:52;16.55;16.55;16.55;15.65;124.95;124.92;124.88;124.58;108.62;0.47
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:15:21;15.98;15.98;15.98;15.11;120.68;120.66;120.62;120.33;104.92;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:17:48;15.96;15.96;15.96;15.09;120.53;120.50;120.47;120.17;104.78;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:20:19;15.66;15.66;15.66;14.81;118.26;118.24;118.20;117.91;102.81;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:22:49;16.23;16.23;16.23;15.35;122.58;122.55;122.51;122.21;106.56;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:25:16;15.87;15.87;15.87;15.00;119.80;119.78;119.74;119.44;104.15;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:27:44;16.10;16.10;16.10;15.23;121.59;121.56;121.52;121.23;105.70;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:30:12;16.28;16.28;16.28;15.39;122.92;122.89;122.85;122.55;106.86;0.46
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:32:42;16.43;16.43;16.43;15.54;124.06;124.04;124.00;123.69;107.85;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:35:09;16.38;16.38;16.38;15.49;123.69;123.67;123.63;123.33;107.53;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:37:37;16.55;16.55;16.55;15.65;125.00;124.98;124.94;124.63;108.67;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:40:05;15.76;15.76;15.76;14.90;118.99;118.97;118.93;118.64;103.44;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:42:35;16.20;16.20;16.20;15.32;122.32;122.29;122.25;121.95;106.34;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:45:03;16.41;16.41;16.41;15.52;123.94;123.92;123.88;123.58;107.75;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:47:31;16.85;16.85;16.85;15.94;127.24;127.22;127.18;126.87;110.62;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:50:00;16.55;16.55;16.55;15.65;124.96;124.94;124.89;124.59;108.63;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:52:28;15.80;15.80;15.80;14.94;119.30;119.27;119.24;118.94;103.71;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:54:56;16.16;16.16;16.16;15.29;122.06;122.03;121.99;121.69;106.11;0.47
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:57:25;16.03;16.03;16.03;15.16;121.02;121.00;120.96;120.66;105.21;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T00:59:54;16.34;16.34;16.34;15.45;123.37;123.34;123.30;123.00;107.25;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:02:21;16.66;16.66;16.66;15.75;125.79;125.76;125.72;125.42;109.35;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:04:49;16.66;16.66;16.66;15.75;125.77;125.75;125.71;125.40;109.34;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:07:22;16.83;16.83;16.83;15.91;127.05;127.03;126.99;126.67;110.45;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:09:54;16.83;16.83;16.83;15.91;127.07;127.04;127.00;126.69;110.46;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:12:26;16.53;16.53;16.53;15.63;124.81;124.78;124.74;124.44;108.50;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:14:56;16.80;16.80;16.80;15.89;126.87;126.85;126.80;126.49;110.29;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:17:24;16.59;16.59;16.59;15.69;125.24;125.22;125.18;124.87;108.88;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:19:54;16.42;16.42;16.42;15.53;124.00;123.98;123.94;123.63;107.80;0.47
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:22:24;16.51;16.51;16.51;15.61;124.67;124.65;124.61;124.30;108.38;0.47
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:24:54;16.56;16.56;16.56;15.66;125.06;125.04;125.00;124.69;108.72;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:27:26;16.96;16.96;16.96;16.04;128.07;128.04;128.00;127.69;111.34;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:29:58;16.89;16.89;16.89;15.98;127.57;127.55;127.51;127.20;110.91;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:32:32;17.03;17.03;17.03;16.10;128.58;128.56;128.52;128.20;111.78;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:35:02;16.99;16.99;16.99;16.06;128.27;128.24;128.20;127.89;111.51;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:37:32;16.29;16.29;16.29;15.40;123.00;122.98;122.94;122.64;106.93;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:40:02;16.67;16.67;16.67;15.77;125.88;125.86;125.82;125.51;109.44;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:42:32;17.12;17.12;17.12;16.19;129.24;129.22;129.17;128.86;112.35;0.47
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:45:00;17.14;17.14;17.14;16.21;129.44;129.41;129.37;129.05;112.53;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:47:27;16.97;16.97;16.97;16.05;128.17;128.14;128.10;127.79;111.42;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:49:55;16.97;16.97;16.97;16.05;128.17;128.15;128.10;127.79;111.42;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:52:23;17.63;17.63;17.63;16.67;133.14;133.12;133.07;132.75;115.75;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:54:52;17.38;17.38;17.38;16.44;131.25;131.23;131.19;130.87;114.11;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:57:20;17.49;17.49;17.49;16.54;132.10;132.07;132.03;131.71;114.84;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T01:59:48;17.65;17.65;17.65;16.69;133.24;133.22;133.17;132.85;115.83;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:02:16;17.64;17.64;17.64;16.68;133.22;133.19;133.15;132.82;115.81;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:04:43;17.63;17.63;17.63;16.67;133.14;133.11;133.07;132.74;115.74;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:07:11;18.13;18.13;18.13;17.14;136.86;136.84;136.79;136.46;118.98;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:09:39;17.72;17.72;17.72;16.76;133.84;133.81;133.77;133.44;116.35;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:12:08;17.57;17.57;17.57;16.62;132.71;132.68;132.64;132.31;115.37;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:14:36;17.47;17.47;17.47;16.53;131.95;131.93;131.89;131.56;114.71;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:17:04;18.36;18.36;18.36;17.37;138.67;138.65;138.60;138.26;120.56;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:19:32;18.02;18.02;18.02;17.04;136.07;136.04;136.00;135.66;118.29;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:22:03;18.08;18.08;18.08;17.10;136.53;136.50;136.46;136.12;118.69;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:24:30;18.11;18.11;18.11;17.13;136.76;136.73;136.69;136.35;118.89;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:26:58;18.18;18.18;18.18;17.19;137.29;137.26;137.22;136.88;119.35;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:29:28;18.20;18.20;18.20;17.21;137.39;137.37;137.32;136.98;119.44;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:31:55;17.74;17.74;17.74;16.78;133.99;133.97;133.92;133.60;116.49;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:34:23;18.30;18.30;18.30;17.30;138.17;138.14;138.10;137.76;120.11;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:36:50;18.48;18.48;18.48;17.48;139.55;139.52;139.48;139.13;121.32;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:39:18;18.65;18.65;18.65;17.63;140.81;140.79;140.74;140.40;122.42;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:41:46;19.13;19.13;19.13;18.09;144.42;144.39;144.34;143.99;125.55;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:44:14;18.27;18.27;18.27;17.28;137.96;137.94;137.89;137.55;119.94;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:46:43;18.46;18.46;18.46;17.46;139.41;139.38;139.34;138.99;121.19;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:49:11;18.79;18.79;18.79;17.77;141.86;141.84;141.79;141.44;123.33;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:51:38;18.64;18.64;18.64;17.62;140.73;140.70;140.66;140.31;122.34;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:54:06;18.77;18.77;18.77;17.75;141.76;141.73;141.69;141.34;123.24;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:56:34;18.55;18.55;18.55;17.54;140.03;140.01;139.96;139.62;121.74;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T02:59:02;18.44;18.44;18.44;17.44;139.27;139.24;139.19;138.85;121.07;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:01:30;19.05;19.05;19.05;18.02;143.86;143.84;143.79;143.44;125.07;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:04:00;18.99;18.99;18.99;17.96;143.41;143.38;143.34;142.99;124.67;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:06:28;19.33;19.33;19.33;18.28;145.94;145.92;145.87;145.51;126.87;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:08:56;19.36;19.36;19.36;18.31;146.21;146.18;146.13;145.78;127.11;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:11:24;19.19;19.19;19.19;18.15;144.93;144.90;144.85;144.50;125.99;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:13:53;19.88;19.88;19.88;18.80;150.14;150.11;150.06;149.69;130.52;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:16:21;19.11;19.11;19.11;18.07;144.27;144.24;144.19;143.84;125.42;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:18:48;19.31;19.31;19.31;18.26;145.82;145.79;145.74;145.39;126.77;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:21:18;19.55;19.55;19.55;18.49;147.65;147.62;147.58;147.21;128.36;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:23:46;19.45;19.45;19.45;18.40;146.90;146.87;146.83;146.47;127.71;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:26:14;19.10;19.10;19.10;18.06;144.19;144.16;144.12;143.76;125.35;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:28:42;19.48;19.48;19.48;18.43;147.13;147.10;147.05;146.69;127.90;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:31:10;19.50;19.50;19.50;18.44;147.25;147.22;147.17;146.81;128.01;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:33:38;19.64;19.64;19.64;18.58;148.32;148.29;148.24;147.88;128.94;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:36:06;19.46;19.46;19.46;18.40;146.96;146.93;146.88;146.52;127.76;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:38:35;18.96;18.96;18.96;17.93;143.16;143.14;143.09;142.74;124.46;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:41:04;19.78;19.78;19.78;18.71;149.37;149.35;149.30;148.93;129.86;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:43:32;20.19;20.19;20.19;19.09;152.46;152.43;152.38;152.00;132.54;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:46:00;19.73;19.73;19.73;18.66;149.01;148.99;148.94;148.57;129.54;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:48:27;20.05;20.05;20.05;18.96;151.42;151.39;151.34;150.97;131.64;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:50:57;20.38;20.38;20.38;19.27;153.90;153.87;153.82;153.44;133.79;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:53:26;20.02;20.02;20.02;18.93;151.15;151.13;151.08;150.71;131.41;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:55:55;20.82;20.82;20.82;19.69;157.21;157.18;157.13;156.75;136.67;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T03:58:23;20.77;20.77;20.77;19.64;156.86;156.83;156.78;156.40;136.37;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:00:52;20.46;20.46;20.46;19.35;154.48;154.45;154.40;154.02;134.30;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:03:20;20.95;20.95;20.95;19.82;158.23;158.20;158.15;157.76;137.56;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:05:49;21.34;21.34;21.34;20.18;161.11;161.08;161.03;160.63;140.06;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:08:17;21.13;21.13;21.13;19.98;159.55;159.52;159.47;159.08;138.70;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:10:45;20.67;20.67;20.67;19.55;156.07;156.05;155.99;155.61;135.68;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:13:14;20.88;20.88;20.88;19.74;157.62;157.59;157.53;157.14;137.01;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:15:42;20.53;20.53;20.52;19.41;154.98;154.95;154.90;154.52;134.73;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:18:10;20.93;20.93;20.93;19.79;158.02;157.99;157.94;157.55;137.37;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:20:37;20.90;20.90;20.90;19.76;157.81;157.78;157.73;157.35;137.19;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:23:05;21.21;21.21;21.21;20.05;160.12;160.09;160.04;159.65;139.20;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:25:33;21.17;21.17;21.17;20.01;159.81;159.79;159.73;159.34;138.93;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:28:01;21.89;21.89;21.89;20.70;165.31;165.28;165.23;164.82;143.72;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:30:30;21.39;21.39;21.39;20.23;161.53;161.50;161.45;161.05;140.43;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:32:58;21.53;21.53;21.53;20.36;162.61;162.58;162.52;162.13;141.36;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:35:26;21.87;21.87;21.87;20.68;165.12;165.09;165.04;164.63;143.55;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:37:54;22.17;22.17;22.17;20.96;167.40;167.37;167.32;166.91;145.53;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:40:22;21.72;21.72;21.72;20.54;164.02;163.99;163.94;163.54;142.59;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:42:50;21.36;21.36;21.36;20.20;161.27;161.24;161.18;160.79;140.20;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:45:18;21.68;21.68;21.68;20.50;163.71;163.68;163.63;163.23;142.32;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:47:47;22.03;22.03;22.03;20.83;166.36;166.33;166.28;165.87;144.63;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:50:14;22.11;22.11;22.11;20.91;166.94;166.91;166.86;166.45;145.13;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:52:43;20.99;20.99;20.99;19.85;158.49;158.46;158.41;158.02;137.78;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:55:11;21.35;21.35;21.35;20.19;161.23;161.20;161.15;160.75;140.16;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T04:57:39;20.93;20.93;20.93;19.79;158.06;158.03;157.98;157.59;137.41;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:00:07;21.48;21.48;21.48;20.31;162.19;162.16;162.11;161.71;141.00;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:02:37;21.77;21.77;21.77;20.58;164.36;164.33;164.27;163.87;142.88;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:05:06;22.00;22.00;22.00;20.79;166.03;166.00;165.95;165.53;144.32;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:07:33;21.95;21.95;21.95;20.75;165.72;165.69;165.63;165.23;144.07;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:10:01;21.59;21.59;21.59;20.42;163.02;162.99;162.93;162.53;141.72;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:12:29;22.36;22.35;22.34;21.11;168.57;168.54;168.48;168.05;146.50;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:14:57;21.79;21.79;21.79;20.60;164.51;164.48;164.43;164.03;143.02;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:17:24;21.37;21.37;21.37;20.21;161.34;161.31;161.26;160.87;140.26;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:19:52;21.94;21.94;21.94;20.75;165.68;165.65;165.60;165.19;144.04;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:22:22;22.05;22.05;22.05;20.86;166.53;166.50;166.44;166.03;144.77;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:24:50;21.06;21.06;21.06;19.91;159.01;158.98;158.93;158.54;138.24;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:27:18;21.39;21.39;21.39;20.22;161.48;161.45;161.40;161.00;140.38;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:29:46;21.33;21.33;21.33;20.17;161.09;161.06;161.01;160.62;140.05;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:32:14;21.31;21.31;21.31;20.15;160.93;160.90;160.85;160.45;139.90;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:34:42;21.24;21.24;21.24;20.08;160.37;160.34;160.29;159.89;139.42;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:37:09;21.15;21.15;21.15;20.00;159.73;159.70;159.65;159.26;138.86;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:39:38;21.38;21.38;21.38;20.22;161.42;161.39;161.33;160.94;140.33;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:42:06;20.48;20.48;20.48;19.36;154.63;154.60;154.55;154.17;134.42;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:44:34;20.74;20.74;20.74;19.62;156.63;156.60;156.55;156.16;136.16;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:47:03;20.81;20.81;20.81;19.68;157.15;157.12;157.07;156.69;136.62;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:49:31;20.78;20.78;20.78;19.65;156.94;156.91;156.86;156.47;136.43;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:51:59;20.85;20.85;20.85;19.72;157.47;157.44;157.39;157.00;136.89;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:54:27;20.62;20.62;20.62;19.50;155.71;155.68;155.63;155.25;135.37;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:56:56;20.34;20.34;20.34;19.23;153.57;153.54;153.49;153.11;133.51;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T05:59:24;20.30;20.30;20.30;19.20;153.31;153.28;153.23;152.85;133.28;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:01:51;20.59;20.59;20.59;19.47;155.47;155.44;155.39;155.01;135.16;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:04:19;20.17;20.17;20.17;19.07;152.28;152.25;152.20;151.83;132.38;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:06:47;20.45;20.45;20.45;19.34;154.44;154.41;154.36;153.98;134.26;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:09:14;19.95;19.95;19.95;18.87;150.67;150.65;150.60;150.23;130.99;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:11:42;19.86;19.86;19.86;18.78;149.98;149.96;149.91;149.54;130.39;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:14:11;19.50;19.50;19.50;18.44;147.27;147.24;147.19;146.83;128.03;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:16:38;19.92;19.92;19.92;18.84;150.42;150.40;150.35;149.98;130.77;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:19:06;19.69;19.69;19.69;18.62;148.71;148.68;148.63;148.27;129.28;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:21:34;19.28;19.28;19.28;18.23;145.59;145.57;145.52;145.16;126.57;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:24:02;19.06;19.06;19.06;18.02;143.92;143.90;143.85;143.50;125.12;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:26:30;18.56;18.56;18.56;17.55;140.11;140.09;140.04;139.70;121.81;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:28:57;18.05;18.05;18.05;17.07;136.31;136.28;136.24;135.90;118.50;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:31:27;17.89;17.89;17.89;16.92;135.11;135.08;135.04;134.71;117.45;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:33:54;17.51;17.51;17.51;16.56;132.20;132.17;132.13;131.80;114.92;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:36:21;18.38;18.38;18.38;17.38;138.78;138.76;138.71;138.37;120.65;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:38:49;17.76;17.76;17.76;16.80;134.13;134.11;134.07;133.74;116.61;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:41:17;17.60;17.60;17.60;16.65;132.91;132.89;132.85;132.52;115.55;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:43:44;17.10;17.10;17.10;16.17;129.13;129.11;129.07;128.75;112.26;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:46:13;16.35;16.35;16.35;15.46;123.44;123.41;123.37;123.07;107.31;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:48:43;16.31;16.31;16.31;15.42;123.13;123.11;123.07;122.76;107.04;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:51:11;16.74;16.74;16.74;15.83;126.41;126.38;126.34;126.03;109.89;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:53:39;16.63;16.63;16.63;15.72;125.56;125.54;125.50;125.19;109.16;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:56:10;16.92;16.92;16.92;16.00;127.76;127.73;127.69;127.38;111.06;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T06:58:38;16.48;16.48;16.48;15.58;124.42;124.40;124.36;124.05;108.16;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:01:06;16.28;16.28;16.28;15.39;122.92;122.89;122.85;122.55;106.86;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:03:34;16.67;16.67;16.67;15.76;125.87;125.85;125.80;125.50;109.42;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:06:03;15.72;15.72;15.72;14.86;118.67;118.65;118.61;118.32;103.17;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:08:31;15.18;15.18;15.18;14.35;114.59;114.57;114.53;114.25;99.62;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:10:59;15.33;15.33;15.33;14.50;115.78;115.76;115.72;115.44;100.65;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:13:26;14.90;14.90;14.90;14.09;112.48;112.46;112.42;112.15;97.78;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:15:54;15.39;15.39;15.39;14.55;116.21;116.19;116.15;115.87;101.03;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:18:25;15.39;15.39;15.39;14.55;116.20;116.18;116.14;115.86;101.02;0.47
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:20:53;15.15;15.15;15.15;14.33;114.40;114.38;114.35;114.07;99.46;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:23:22;14.97;14.97;14.97;14.15;113.02;113.00;112.97;112.69;98.26;0.47
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:25:50;14.41;14.41;14.41;13.62;108.78;108.76;108.72;108.46;94.57;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:28:17;14.62;14.62;14.62;13.83;110.42;110.40;110.37;110.10;96.00;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-06-10T07:30:45;14.64;14.64;14.64;13.85;110.57;110.55;110.51;110.24;96.12;0.47
