sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-06-10T00:00:18;40.80;34.38;51.62;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:02:19;40.28;34.48;51.73;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:04:19;52.07;36.07;65.62;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:06:20;41.86;36.58;50.10;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:08:24;38.45;34.45;48.73;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:10:24;42.95;35.08;59.35;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:12:26;49.22;35.06;62.34;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:14:29;40.31;35.33;46.80;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:16:30;48.23;37.89;55.63;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:18:36;42.70;38.76;48.69;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:20:38;47.82;39.13;58.21;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:22:39;41.75;37.42;49.13;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:24:41;42.50;36.92;55.73;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:26:42;48.75;40.27;57.30;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:28:43;42.28;38.26;51.42;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:30:45;39.74;36.37;50.34;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:32:45;45.38;36.72;59.25;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:34:46;55.36;37.63;68.28;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:36:47;50.33;37.76;62.65;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:38:47;45.05;36.64;59.18;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:40:48;39.74;36.59;46.70;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:42:49;41.12;36.76;48.74;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:44:50;39.82;36.24;46.23;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:46:52;39.84;36.16;48.62;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:48:55;40.18;36.61;46.30;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:50:56;46.78;36.42;60.66;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:52:58;46.96;36.76;64.80;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:55:00;40.25;36.61;47.82;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:57:01;40.87;36.47;48.21;;
71628;Laerm;59477;52.374;9.916;2023-06-10T00:59:02;46.32;36.99;57.34;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:01:02;41.28;37.38;47.93;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:03:04;52.08;37.51;61.00;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:05:12;40.12;35.90;45.64;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:07:28;40.69;36.65;49.86;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:11:36;41.07;36.97;50.43;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:13:41;40.54;36.37;46.98;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:15:42;45.16;37.20;57.37;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:18:02;39.61;36.46;43.26;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:20:02;39.18;35.54;45.63;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:22:04;48.50;39.88;56.68;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:24:08;41.34;37.88;46.07;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:26:09;52.80;37.69;63.72;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:28:21;40.96;37.30;46.95;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:30:27;45.01;37.20;55.23;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:32:40;40.07;36.88;47.30;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:34:43;42.82;37.18;52.12;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:36:46;42.03;36.66;49.55;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:38:48;40.29;37.38;48.31;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:40:50;40.61;36.94;49.44;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:42:52;43.96;38.76;53.96;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:44:52;41.38;37.21;49.63;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:46:53;40.15;36.64;47.06;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:48:53;40.33;37.09;47.37;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:50:54;44.34;37.87;54.40;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:52:57;43.09;37.81;52.58;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:54:57;40.99;37.53;47.62;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:56:58;40.66;37.25;47.15;;
71628;Laerm;59477;52.374;9.916;2023-06-10T01:58:58;41.02;38.12;45.18;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:00:59;44.58;37.80;54.55;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:03:00;46.58;38.44;55.86;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:05:00;41.54;37.63;50.08;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:07:01;51.38;42.72;59.40;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:09:04;45.07;40.16;51.55;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:11:05;44.16;39.13;57.54;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:13:07;41.45;37.50;49.54;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:15:08;43.77;38.71;51.64;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:17:08;50.41;39.40;62.73;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:19:13;50.94;39.05;64.45;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:21:13;44.07;39.60;54.21;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:23:14;49.86;40.96;59.66;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:25:15;46.90;38.35;59.72;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:27:15;52.76;39.89;73.52;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:29:16;48.77;39.24;58.21;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:31:17;43.47;38.45;56.09;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:33:18;49.34;39.10;58.20;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:35:20;42.91;39.01;51.46;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:37:20;50.36;39.82;58.64;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:39:22;52.11;40.54;62.32;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:41:22;46.70;38.38;60.67;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:43:25;46.99;41.44;54.69;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:45:25;43.51;39.83;48.01;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:47:26;47.07;40.92;61.63;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:49:26;49.34;39.84;64.23;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:51:28;44.80;40.14;51.33;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:53:28;50.15;41.74;71.54;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:55:29;49.88;41.68;70.82;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:57:30;52.05;41.88;74.99;;
71628;Laerm;59477;52.374;9.916;2023-06-10T02:59:31;51.82;39.56;73.66;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:01:32;43.77;39.49;58.21;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:03:32;45.32;40.43;52.82;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:05:34;44.26;40.07;53.29;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:07:34;43.84;39.97;57.76;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:09:35;44.59;38.69;59.44;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:11:35;43.64;39.38;60.34;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:13:36;49.78;40.31;65.50;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:15:39;47.64;39.00;60.76;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:17:41;43.53;39.66;49.96;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:19:41;45.85;39.33;55.97;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:21:45;44.85;40.84;53.89;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:23:50;44.03;40.91;49.62;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:25:51;49.22;41.28;58.48;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:27:51;44.86;40.06;53.14;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:29:52;47.92;42.08;54.57;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:31:53;46.18;40.33;58.00;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:33:53;51.08;41.64;67.09;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:35:54;48.60;43.21;56.41;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:37:55;47.83;43.26;56.10;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:39:55;45.84;41.68;56.89;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:41:56;46.87;41.02;64.11;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:43:57;47.44;40.73;64.79;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:45:58;50.32;41.12;62.82;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:48:04;55.99;42.14;85.18;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:50:16;47.25;41.04;60.09;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:52:17;44.71;40.87;60.17;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:54:18;47.20;40.32;61.63;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:56:18;47.50;40.23;60.94;;
71628;Laerm;59477;52.374;9.916;2023-06-10T03:58:19;50.03;42.90;57.48;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:00:19;44.87;39.98;54.78;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:02:21;47.83;41.93;58.22;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:04:23;45.43;40.98;60.41;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:06:23;50.71;41.00;59.47;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:08:34;47.11;41.37;59.80;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:10:34;50.94;41.75;62.61;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:12:36;46.00;40.59;57.85;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:14:36;46.35;41.95;57.86;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:16:37;46.91;42.78;54.74;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:18:38;47.67;42.36;58.78;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:20:39;45.35;41.06;54.19;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:22:39;47.44;42.93;55.67;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:24:40;46.20;42.23;54.70;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:26:41;49.47;42.48;61.67;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:28:42;47.42;41.93;58.82;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:30:44;46.13;40.92;60.98;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:32:47;51.98;40.04;71.57;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:34:47;52.56;41.66;70.81;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:36:48;48.21;42.55;58.02;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:38:48;47.20;40.48;60.12;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:40:49;49.38;42.12;65.28;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:42:49;46.30;41.68;60.60;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:44:50;47.03;42.06;62.26;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:46:50;47.31;40.85;59.70;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:48:53;50.73;41.24;58.93;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:50:59;45.90;40.76;53.89;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:53:02;47.13;41.13;58.54;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:55:03;44.60;39.69;58.67;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:57:05;44.93;39.25;58.50;;
71628;Laerm;59477;52.374;9.916;2023-06-10T04:59:20;47.12;39.36;59.58;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:01:30;44.11;38.50;57.84;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:03:31;44.34;39.73;55.95;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:05:31;46.59;38.79;57.93;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:07:32;46.14;38.34;58.48;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:09:32;45.29;38.01;61.32;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:11:33;45.25;39.31;55.54;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:13:34;47.08;38.43;58.01;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:15:34;51.15;38.95;62.36;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:17:35;47.07;37.96;57.39;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:19:36;47.60;37.55;60.86;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:21:37;47.96;40.39;58.46;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:23:38;46.70;38.80;61.62;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:25:38;45.98;38.15;59.75;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:27:39;45.18;38.38;62.07;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:29:42;48.76;38.78;59.46;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:31:43;57.43;39.40;78.96;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:33:43;44.29;38.60;56.29;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:35:44;43.05;38.18;54.12;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:37:44;46.22;37.38;65.66;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:39:45;48.69;37.72;69.53;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:41:46;44.06;37.99;57.52;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:43:46;50.18;41.11;58.86;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:45:47;44.44;37.27;58.33;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:47:48;46.62;37.94;65.24;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:49:48;48.12;38.57;66.97;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:51:50;47.60;37.66;62.97;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:53:52;47.29;37.53;66.47;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:55:53;47.26;36.14;67.84;;
71628;Laerm;59477;52.374;9.916;2023-06-10T05:58:00;46.30;37.97;64.50;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:00:01;45.00;37.85;65.31;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:02:02;45.00;37.32;59.50;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:04:02;57.47;37.24;75.15;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:06:03;51.50;36.09;73.22;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:08:04;44.33;36.61;64.17;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:10:05;44.83;37.07;58.83;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:12:05;45.73;36.71;58.33;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:14:07;43.88;36.82;57.70;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:16:08;45.87;37.26;58.25;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:18:08;46.14;36.78;62.21;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:20:09;46.79;37.53;62.06;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:22:10;45.32;36.17;59.80;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:24:11;44.63;37.60;57.40;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:26:11;43.63;37.46;59.42;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:28:13;48.74;37.61;64.53;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:30:13;50.44;38.05;75.00;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:32:14;52.04;38.18;74.50;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:34:15;49.07;38.42;68.93;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:36:15;42.99;37.82;54.23;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:38:16;47.23;38.81;59.91;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:40:16;46.27;37.00;61.69;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:42:17;51.18;37.81;69.47;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:44:17;53.27;39.35;66.49;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:46:18;45.50;37.53;54.58;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:48:18;44.65;38.04;54.48;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:50:19;48.75;38.83;59.28;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:52:19;46.71;38.20;60.90;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:54:22;50.04;39.69;62.15;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:56:23;47.53;39.18;62.54;;
71628;Laerm;59477;52.374;9.916;2023-06-10T06:58:23;53.20;40.41;61.34;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:00:24;44.74;38.63;58.33;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:02:25;44.04;38.45;61.11;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:04:25;51.34;39.23;63.30;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:06:26;46.84;39.35;65.95;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:08:26;45.38;37.77;59.85;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:10:28;51.98;39.40;68.05;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:12:29;48.44;38.60;61.82;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:14:36;50.77;38.90;70.94;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:16:36;60.59;39.70;80.66;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:18:37;54.73;41.75;64.84;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:20:37;55.07;40.57;76.93;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:22:38;58.46;39.67;73.78;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:24:41;57.82;40.83;74.03;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:26:42;59.28;40.02;76.20;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:28:42;51.62;37.25;71.78;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:30:43;57.83;38.20;73.23;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:32:43;56.39;37.96;75.04;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:34:44;53.58;39.46;75.66;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:36:44;45.69;38.06;61.63;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:38:45;58.57;41.18;71.13;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:40:46;53.76;38.30;72.18;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:42:46;52.46;39.24;76.33;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:44:47;55.01;39.73;66.14;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:46:47;46.12;38.52;57.75;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:48:48;48.17;38.81;58.78;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:50:48;44.91;37.89;65.71;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:52:49;51.66;39.66;69.47;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:54:49;46.93;40.11;57.26;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:56:50;44.81;39.56;53.77;;
71628;Laerm;59477;52.374;9.916;2023-06-10T07:58:53;49.64;40.89;69.53;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:00:54;49.18;38.99;61.18;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:02:56;50.02;38.68;63.42;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:04:56;47.35;38.87;59.33;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:06:57;47.20;40.05;59.10;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:08:58;49.53;38.65;59.39;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:11:00;46.00;37.62;63.85;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:13:00;45.65;37.94;65.33;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:15:01;45.74;39.07;58.93;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:17:04;45.35;38.86;58.25;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:19:06;55.19;39.80;68.90;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:21:06;47.85;37.90;61.52;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:23:07;49.66;40.05;61.46;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:25:08;55.03;39.61;73.17;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:27:08;58.84;38.93;77.64;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:29:11;53.18;38.58;73.25;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:31:12;47.57;38.47;60.06;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:33:12;54.70;39.83;73.45;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:35:13;59.40;41.55;74.87;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:37:13;57.31;37.91;76.31;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:39:15;57.98;37.63;76.97;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:41:17;58.94;38.41;75.69;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:43:22;45.18;37.76;63.82;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:45:25;47.60;39.64;60.50;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:47:29;46.74;39.25;56.82;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:49:37;49.99;40.80;61.16;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:51:39;47.55;38.99;60.71;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:53:44;45.78;37.89;56.68;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:55:50;49.58;39.25;59.74;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:57:53;47.24;39.33;57.95;;
71628;Laerm;59477;52.374;9.916;2023-06-10T08:59:56;46.69;37.41;54.80;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:01:57;48.18;39.39;53.94;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:03:58;53.79;44.41;74.10;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:06:00;56.11;41.67;72.39;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:08:01;56.90;40.43;74.66;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:10:03;54.72;44.15;71.81;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:12:07;52.10;40.61;72.61;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:14:08;50.35;39.52;59.84;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:16:09;59.56;40.51;75.60;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:18:11;58.44;42.21;78.53;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:20:12;51.37;38.76;67.73;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:22:13;48.32;38.35;59.75;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:24:13;43.58;37.90;56.72;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:26:14;48.51;38.67;69.45;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:28:15;51.97;37.56;74.32;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:30:31;60.39;39.93;77.66;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:32:32;62.36;39.72;79.22;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:34:39;60.61;38.06;76.30;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:36:40;59.27;38.84;77.69;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:38:40;58.35;37.75;76.38;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:40:50;53.65;38.09;75.30;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:43:09;46.22;38.83;57.08;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:45:13;46.06;39.13;55.07;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:47:19;47.32;40.22;57.54;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:49:19;48.11;38.88;61.97;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:51:28;45.86;39.72;55.91;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:53:28;46.59;39.82;60.85;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:55:36;48.76;38.89;59.17;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:57:37;48.73;40.49;56.81;;
71628;Laerm;59477;52.374;9.916;2023-06-10T09:59:40;47.44;39.36;58.81;;
71628;Laerm;59477;52.374;9.916;2023-06-10T10:01:41;50.35;39.99;61.53;;
71628;Laerm;59477;52.374;9.916;2023-06-10T10:03:47;45.97;38.24;56.27;;
71628;Laerm;59477;52.374;9.916;2023-06-10T10:05:48;47.76;39.05;67.85;;
71628;Laerm;59477;52.374;9.916;2023-06-10T10:07:48;43.05;37.30;55.63;;
71628;Laerm;59477;52.374;9.916;2023-06-10T10:09:49;45.50;38.40;55.26;;
71628;Laerm;59477;52.374;9.916;2023-06-10T10:11:50;46.01;36.36;58.13;;
71628;Laerm;59477;52.374;9.916;2023-06-10T10:13:52;51.67;39.66;63.19;;
