sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:01:43;81;16;;203;150010
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:04:11;80;16;;201;150364
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:06:42;88;16;;221;149428
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:09:11;93;17;;235;150194
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:11:42;95;18;;237;149540
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:14:12;89;16;;226;150802
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:16:45;90;17;;224;148194
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:19:16;85;16;;215;151330
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:21:42;85;16;;212;149382
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:24:12;91;17;;231;150808
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:26:41;84;16;;211;149742
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:29:11;83;16;;209;149434
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:31:41;82;16;;209;151161
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:34:11;104;17;;260;149793
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:36:41;89;16;;224;149990
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:39:11;84;16;;211;149278
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:41:42;96;17;;242;150321
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:44:11;98;17;;245;149989
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:46:42;93;16;;234;150134
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:49:12;101;18;;255;150029
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:51:41;101;17;;253;149813
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:54:14;85;16;;215;150556
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:56:44;83;15;;206;147686
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T00:59:12;80;16;;203;151337
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:01:41;74;15;;188;150535
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:04:13;88;16;;219;148672
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:06:54;85;15;;215;150862
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:09:32;83;16;;211;150819
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:11:50;82;15;;205;149992
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:14:12;94;16;;235;148800
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:16:42;87;16;;218;150246
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:19:12;77;15;;195;150975
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:21:42;85;16;;214;150094
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:24:11;80;15;;201;149384
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:26:41;85;16;;213;149841
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:29:17;81;15;;204;149689
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:31:45;96;16;;243;150679
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:34:13;81;15;;202;149246
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:36:42;79;15;;201;151162
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:39:11;92;16;;230;149750
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:41:42;87;15;;218;150161
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:44:11;91;16;;229;149600
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:46:42;83;15;;209;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:49:11;94;16;;230;146756
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:51:41;85;15;;219;153686
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:54:12;87;16;;218;149358
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:56:41;89;15;;224;150806
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T01:59:11;88;16;;220;149982
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:01:41;101;16;;254;149471
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:04:12;83;16;;210;150436
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:06:43;86;15;;215;149873
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:09:12;89;15;;224;149717
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:11:41;86;15;;217;150456
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:14:12;90;16;;227;149984
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:16:45;90;16;;224;148917
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:19:13;90;15;;227;150602
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:21:42;83;16;;209;149733
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:24:12;97;16;;245;150558
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:26:41;84;15;;211;149960
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:29:12;93;16;;235;150112
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:31:41;83;15;;210;150221
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:34:11;99;16;;249;149736
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:36:41;81;15;;204;150152
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:39:12;82;15;;205;149894
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:41:41;81;15;;204;149719
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:44:11;82;15;;207;149774
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:46:41;86;15;;216;150441
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:49:11;80;15;;200;149002
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:51:41;92;16;;232;151281
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:54:11;92;16;;228;148694
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:56:42;83;15;;209;150901
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T02:59:12;89;16;;223;150326
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:01:42;95;16;;236;148479
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:04:15;95;16;;240;151405
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:06:42;83;16;;208;150015
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:09:12;81;15;;203;148862
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:11:42;80;15;;199;148505
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:14:11;92;16;;234;151777
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:16:43;87;16;;220;150324
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:19:11;82;15;;207;150508
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:21:43;86;16;;217;149672
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:24:12;97;16;;242;149558
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:26:41;91;16;;230;150290
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:29:12;95;17;;240;150211
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:31:41;90;16;;227;150045
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:34:12;87;15;;220;150059
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:36:43;78;16;;195;149813
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:39:12;77;15;;195;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:41:41;90;16;;227;150019
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:44:12;90;16;;225;149525
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:46:41;93;16;;235;150804
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:49:12;89;16;;222;149557
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:51:42;78;15;;197;149902
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:54:11;95;16;;237;149567
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:56:41;92;17;;232;150563
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T03:59:11;81;15;;205;150005
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:01:42;84;15;;211;150212
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:04:13;80;15;;198;148426
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:06:44;82;15;;207;151207
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:09:11;94;16;;236;150230
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:11:41;85;16;;212;148610
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:14:11;89;15;;225;151637
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:16:43;79;16;;198;148899
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:19:11;87;15;;221;151084
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:21:41;88;16;;221;149064
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:24:11;83;16;;208;149865
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:26:41;91;16;;229;150471
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:29:11;88;15;;221;150629
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:31:41;86;16;;217;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:34:12;96;16;;241;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:36:41;95;17;;238;150086
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:39:11;90;16;;224;148608
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:41:41;85;15;;214;150435
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:44:12;96;17;;241;150222
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:46:41;98;17;;246;150312
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:49:11;81;15;;204;150365
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:51:41;87;16;;218;150018
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:54:12;86;15;;217;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:56:41;92;17;;231;149916
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T04:59:11;82;15;;204;149159
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:01:41;87;16;;220;150690
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:04:11;81;16;;203;150207
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:06:41;93;16;;232;149657
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:09:11;84;16;;211;150498
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:11:42;81;15;;204;149733
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:14:12;90;16;;226;150142
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:16:43;88;16;;221;150023
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:19:12;93;16;;233;149719
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:21:42;82;16;;204;148266
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:24:11;91;16;;233;152090
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:26:42;90;16;;225;149873
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:29:12;77;15;;193;149175
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:31:41;92;16;;228;148656
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:34:12;86;16;;219;152293
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:36:41;86;16;;216;149680
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:39:12;90;16;;226;150297
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:41:41;73;15;;182;149548
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:44:11;88;16;;221;149145
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:46:41;91;17;;230;150956
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:49:11;94;17;;237;150233
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:51:41;90;16;;226;149405
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:54:12;85;16;;213;150147
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:56:41;80;16;;199;149100
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T05:59:11;96;17;;244;151256
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:01:41;83;16;;208;149249
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:04:12;81;15;;205;150555
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:06:41;88;17;;221;149302
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:09:11;93;17;;236;150841
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:11:41;82;16;;205;149848
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:14:11;89;17;;224;149366
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:16:41;81;16;;205;150784
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:19:11;91;17;;228;150064
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:21:41;87;17;;219;149604
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:24:11;84;16;;212;149981
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:26:41;86;17;;218;150691
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:29:11;85;16;;212;148396
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:31:41;91;17;;229;150840
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:34:11;91;18;;231;150696
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:36:41;93;18;;234;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:39:11;87;16;;218;149849
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:41:41;82;17;;204;148196
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:44:11;77;16;;195;151366
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:46:41;81;16;;203;149623
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:49:11;88;17;;222;150453
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:51:42;79;16;;199;150203
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:54:12;89;18;;223;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:56:41;82;16;;205;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T06:59:14;92;17;;227;147825
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:01:42;84;17;;214;151813
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:04:12;88;17;;222;150222
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:06:41;92;17;;230;149583
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:09:11;72;16;;182;150774
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:11:42;86;17;;215;148302
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:14:11;82;17;;207;151391
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:16:42;101;18;;249;147614
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:19:11;81;17;;207;151490
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:21:41;92;17;;230;149955
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:24:11;90;18;;229;151423
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:26:41;84;16;;211;149063
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:29:12;72;17;;183;150753
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:31:42;87;17;;219;150087
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:34:11;83;17;;208;149414
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:36:41;76;16;;190;148995
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:39:12;90;18;;228;151065
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:41:41;82;17;;208;150524
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:44:11;96;17;;241;149495
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:46:41;88;18;;222;150093
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:49:11;90;18;;226;149407
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:51:41;82;17;;207;150487
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:54:12;80;17;;203;150396
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:56:41;82;18;;207;149727
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T07:59:11;84;17;;210;149308
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:01:43;79;17;;201;150830
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:04:11;88;18;;222;150175
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:06:41;84;18;;211;149758
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:09:11;81;17;;203;150109
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:11:41;84;18;;212;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:14:11;83;18;;209;150431
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:16:42;84;18;;212;149980
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:19:11;92;19;;231;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:21:42;84;18;;212;150078
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:24:12;84;18;;212;150281
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:26:41;86;18;;217;149976
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:29:12;95;19;;237;149597
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:31:42;87;19;;217;147961
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:34:12;87;18;;222;152131
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:36:42;92;19;;229;149186
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:39:11;84;18;;211;149405
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:41:42;85;19;;216;151470
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:44:17;88;19;;222;149773
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:46:45;81;18;;202;149054
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:49:12;72;18;;182;151299
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:51:42;85;19;;214;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:54:14;97;20;;243;148779
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:56:42;86;19;;217;151395
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T08:59:12;85;20;;213;149549
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:01:42;89;19;;224;149964
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:04:12;91;20;;230;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:06:41;95;20;;238;149289
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:09:11;83;19;;211;150745
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:11:42;84;20;;211;148982
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:14:13;81;19;;206;151114
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:16:42;91;20;;229;149555
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:19:11;78;19;;198;150735
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:21:42;87;19;;219;149890
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:24:11;96;21;;240;149800
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:26:42;87;20;;219;150047
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:29:12;94;21;;235;148601
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:31:41;83;20;;211;151588
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:34:12;88;20;;219;148677
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:36:42;96;21;;243;151097
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:39:15;81;20;;204;150347
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:41:42;90;21;;227;149897
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:44:12;86;20;;217;149809
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:46:41;86;20;;217;150256
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:49:11;75;20;;189;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:51:48;88;20;;220;149482
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:54:11;84;21;;208;147552
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:56:43;91;21;;232;152432
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T09:59:11;90;21;;226;150167
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:01:41;94;22;;238;150370
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:04:11;80;21;;200;148746
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:06:41;86;21;;217;151163
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:09:11;91;22;;227;149428
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:11:43;97;22;;244;150722
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:14:11;84;21;;210;149973
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:16:42;94;22;;236;149774
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:19:30;90;22;;225;149897
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:21:43;93;23;;233;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:26:41;90;22;;227;149694
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:31:42;89;22;;223;150108
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:34:12;88;22;;222;149934
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:36:42;95;24;;239;149422
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:39:12;96;23;;241;149556
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:41:42;77;22;;194;149794
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:44:12;88;23;;221;150416
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:46:45;91;23;;231;150906
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:49:12;90;23;;225;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:51:57;80;23;;200;149697
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:54:12;87;23;;218;149740
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T10:59:12;78;23;;196;150212
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:01:42;85;23;;213;149691
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:04:12;82;24;;207;149690
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:06:51;84;23;;211;149841
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:09:27;86;23;;216;150687
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:11:48;93;24;;233;149165
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:14:11;88;25;;220;149548
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:16:44;81;23;;205;150747
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:19:30;87;24;;216;148797
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:22:03;89;24;;225;151585
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:24:11;94;24;;233;147754
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:26:44;89;25;;227;152269
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:29:11;78;23;;193;147455
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:31:42;85;24;;218;152908
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:34:12;87;24;;215;148153
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:36:45;83;25;;210;151469
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:39:12;88;25;;221;150018
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:41:41;86;24;;214;147765
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:44:12;83;25;;211;152117
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:46:43;85;25;;213;149278
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:49:11;87;25;;221;150796
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:51:50;86;26;;217;149828
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:54:11;90;25;;227;150025
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:56:42;92;26;;232;149957
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T11:59:12;90;26;;226;150580
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:01:42;86;26;;212;146635
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:04:12;87;25;;221;151682
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:06:42;85;26;;216;151781
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:09:15;94;27;;237;149844
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:11:42;90;26;;224;148934
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:14:12;90;26;;227;150413
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:16:48;85;25;;212;149024
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:19:11;90;27;;228;151305
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:21:42;94;27;;236;150276
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:24:11;90;26;;223;148336
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-10T12:26:43;78;26;;195;149451
