sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-06-10T00:00:43;49.49;44.03;54.19;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:03:10;49.64;45.57;55.72;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:05:38;55.74;45.57;72.67;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:08:06;52.41;45.04;65.76;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:10:35;57.96;46.69;71.14;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:13:03;50.93;47.16;58.40;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:15:31;54.54;45.94;62.19;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:17:58;54.21;46.71;65.82;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:20:27;54.28;45.69;70.33;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:22:55;53.19;46.10;65.61;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:25:23;51.19;46.89;55.90;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:27:53;50.15;45.60;54.82;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:30:20;52.23;45.27;60.20;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:32:48;54.55;44.73;72.04;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:35:16;53.10;45.45;65.50;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:37:43;53.80;47.32;67.75;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:40:11;50.08;46.43;54.20;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:42:39;52.30;45.63;67.91;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:45:08;51.88;45.42;65.47;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:47:36;50.46;46.15;54.56;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:50:03;54.49;47.46;70.23;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:52:31;50.08;45.45;55.94;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:55:00;46.91;43.19;51.50;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:57:28;55.97;44.94;69.84;;
47109;Laerm;32856;51.422;6.794;2023-06-10T00:59:55;54.94;45.83;70.46;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:02:25;50.59;46.69;55.54;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:04:52;52.69;46.80;65.35;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:07:21;48.53;45.57;52.74;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:09:54;49.34;44.73;53.58;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:12:31;52.93;45.97;66.00;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:15:01;56.46;45.69;71.47;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:17:32;53.94;46.66;64.58;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:19:59;49.67;46.02;53.97;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:22:31;50.62;46.73;54.88;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:25:02;52.54;45.75;68.61;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:27:33;50.03;45.42;58.70;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:30:04;52.87;46.43;65.37;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:32:33;52.28;47.36;56.20;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:35:01;49.99;46.33;53.70;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:37:29;54.39;46.56;71.83;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:39:59;56.08;46.40;70.00;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:42:27;54.37;46.80;64.36;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:44:55;55.15;47.93;70.46;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:47:23;51.49;46.52;55.90;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:49:51;53.94;46.25;67.94;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:52:18;49.42;45.33;56.63;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:54:45;50.61;46.02;54.58;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:57:14;53.16;46.84;66.77;;
47109;Laerm;32856;51.422;6.794;2023-06-10T01:59:41;49.82;45.42;57.44;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:02:10;53.39;43.77;61.43;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:04:37;51.03;47.16;55.55;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:07:05;50.81;46.59;56.74;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:09:32;51.93;45.60;65.85;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:12:01;56.14;45.88;72.55;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:14:32;52.06;47.30;55.59;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:16:59;51.36;46.48;66.83;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:19:27;60.20;47.10;77.55;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:21:54;57.08;48.36;71.06;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:24:22;54.12;46.69;66.23;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:26:49;54.92;45.99;68.02;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:29:17;55.34;47.30;68.35;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:31:46;56.91;48.51;63.21;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:34:13;58.99;48.96;73.32;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:36:43;53.99;48.57;67.73;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:39:11;52.39;46.79;59.94;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:41:38;56.46;48.07;70.20;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:44:06;56.85;48.01;72.55;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:46:33;53.99;47.34;67.12;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:49:02;59.31;48.39;71.64;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:51:29;56.56;48.63;67.67;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:53:57;56.63;48.43;75.93;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:56:24;60.21;49.32;76.56;;
47109;Laerm;32856;51.422;6.794;2023-06-10T02:58:51;57.05;48.28;74.39;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:01:19;58.15;47.32;73.29;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:03:47;57.95;48.96;72.46;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:06:17;59.44;48.53;72.45;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:08:45;55.17;47.44;71.30;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:11:12;61.37;49.34;76.43;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:13:40;58.99;48.83;72.36;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:16:07;62.10;48.84;75.75;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:18:35;55.42;47.91;69.22;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:21:02;58.03;49.59;70.09;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:23:31;55.16;48.87;68.43;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:25:59;60.00;47.88;74.15;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:28:26;60.38;48.76;71.68;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:30:54;55.53;49.30;70.74;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:33:21;57.36;48.20;72.37;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:35:49;56.64;50.13;69.94;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:38:16;56.36;49.96;67.28;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:40:45;55.14;50.12;67.54;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:43:12;59.38;51.61;72.30;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:45:39;56.74;48.63;72.74;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:48:07;61.93;49.30;76.37;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:50:35;56.36;50.46;68.71;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:53:02;53.78;49.51;62.19;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:55:30;57.13;48.16;73.70;;
47109;Laerm;32856;51.422;6.794;2023-06-10T03:57:59;59.00;48.49;74.19;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:00:26;56.27;48.91;68.10;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:02:54;56.54;49.38;72.07;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:05:24;55.81;48.78;67.19;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:07:51;55.05;49.27;67.20;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:10:19;55.68;48.32;70.43;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:12:47;59.22;48.66;71.17;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:15:15;57.80;49.11;69.17;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:17:43;56.23;49.28;70.22;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:20:11;58.56;48.78;75.18;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:22:38;54.30;47.87;63.96;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:27:32;53.32;48.42;65.93;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:30:00;58.63;48.31;71.31;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:32:28;57.46;48.10;69.14;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:34:56;51.81;46.64;64.04;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:37:24;59.98;48.57;74.39;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:39:51;58.93;48.29;80.90;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:42:19;54.66;47.93;66.32;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:44:46;58.36;48.78;71.55;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:47:13;57.90;47.74;72.46;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:49:42;56.29;47.81;72.54;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:52:10;57.07;47.90;71.58;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:54:37;52.34;48.16;66.46;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:57:06;56.22;48.15;73.19;;
47109;Laerm;32856;51.422;6.794;2023-06-10T04:59:33;67.12;51.37;87.87;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:02:03;67.23;49.80;90.67;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:04:31;58.81;48.42;74.57;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:06:59;60.92;49.23;74.25;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:09:27;57.32;49.65;70.56;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:11:54;59.28;47.95;83.63;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:14:22;60.65;48.03;72.78;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:16:49;59.35;47.95;75.21;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:19:16;60.23;50.05;71.99;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:21:44;55.31;48.13;66.23;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:24:13;58.79;49.00;70.84;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:26:40;55.03;47.93;72.31;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:29:08;52.22;47.63;67.15;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:31:35;52.86;46.59;67.23;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:34:03;56.89;47.88;69.45;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:36:30;57.50;49.03;69.79;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:38:58;59.01;47.77;69.89;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:41:27;58.63;46.78;70.98;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:43:54;61.82;48.66;78.87;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:46:22;60.40;47.68;75.45;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:48:49;59.82;48.23;71.60;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:51:16;59.32;47.10;69.57;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:53:44;57.06;47.63;73.09;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:56:12;59.04;46.15;70.55;;
47109;Laerm;32856;51.422;6.794;2023-06-10T05:58:41;59.82;48.88;69.01;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:01:08;58.85;47.48;76.86;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:03:36;60.43;47.46;70.83;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:06:04;56.16;47.65;72.07;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:08:31;56.98;46.23;69.87;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:10:58;54.36;46.80;70.11;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:13:26;60.03;48.26;76.52;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:15:54;65.74;49.12;84.45;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:18:22;64.38;48.57;80.85;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:20:49;57.96;46.73;69.36;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:23:17;57.48;47.67;72.75;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:25:44;59.72;48.02;71.28;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:28:11;59.11;47.26;69.81;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:30:39;59.73;49.30;69.89;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:33:07;60.01;48.32;72.48;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:35:35;58.69;47.54;69.69;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:38:04;57.40;47.67;72.47;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:40:31;61.96;49.32;72.51;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:42:59;59.51;49.35;70.14;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:45:26;62.35;47.81;81.71;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:47:53;57.50;47.76;70.29;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:50:23;61.20;46.40;79.11;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:52:50;58.97;47.12;70.23;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:55:18;59.59;47.30;70.42;;
47109;Laerm;32856;51.422;6.794;2023-06-10T06:57:45;60.91;45.97;71.15;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:00:13;60.39;46.45;74.16;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:02:40;58.91;45.60;73.13;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:05:08;59.50;46.89;75.68;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:07:37;57.81;45.94;72.75;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:10:05;61.03;46.10;72.62;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:12:32;62.32;46.64;73.54;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:15:00;61.20;47.84;75.51;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:17:27;61.07;47.02;70.08;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:19:54;63.07;46.02;74.52;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:22:23;60.62;46.43;72.42;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:24:52;61.10;46.82;72.30;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:27:20;61.15;46.78;70.32;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:29:48;57.95;46.10;67.65;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:32:15;61.94;47.55;73.26;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:34:44;61.43;49.67;70.80;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:37:11;60.57;48.91;70.12;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:39:39;60.55;46.95;71.97;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:42:08;58.74;46.80;69.25;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:44:36;61.31;47.14;70.93;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:47:04;68.79;50.99;90.67;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:49:32;66.46;46.78;87.97;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:51:59;69.18;48.22;81.25;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:54:28;61.85;47.34;75.84;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:56:55;60.87;45.91;70.98;;
47109;Laerm;32856;51.422;6.794;2023-06-10T07:59:24;60.10;45.33;75.96;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:01:52;61.70;45.80;77.30;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:04:20;61.52;46.73;70.95;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:06:47;60.88;45.97;70.94;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:09:15;60.70;46.50;71.64;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:11:42;60.40;46.57;72.42;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:14:09;63.92;46.61;76.14;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:16:38;63.75;46.69;76.64;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:19:06;61.48;46.38;72.61;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:21:35;63.30;46.08;75.65;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:24:03;62.22;47.12;75.22;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:26:30;63.49;46.23;75.63;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:28:58;62.98;46.22;85.41;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:31:25;61.61;47.24;71.72;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:33:54;61.22;49.30;71.38;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:36:21;63.47;49.25;73.61;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:38:49;63.88;49.79;76.26;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:41:17;61.95;48.78;72.86;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:43:45;63.82;49.24;77.35;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:46:13;61.59;47.90;71.80;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:48:42;68.93;50.76;80.25;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:51:11;62.52;48.20;76.26;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:53:41;62.52;47.02;76.12;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:56:13;64.07;48.85;76.55;;
47109;Laerm;32856;51.422;6.794;2023-06-10T08:58:41;63.10;49.56;73.01;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:01:09;62.39;49.16;78.79;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:03:37;62.09;48.91;73.07;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:06:05;63.18;47.50;75.67;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:08:34;63.34;51.57;75.06;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:11:02;61.63;47.50;75.73;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:13:29;64.67;47.77;83.23;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:15:57;64.26;50.48;77.94;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:18:27;60.44;46.87;84.23;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:20:55;64.82;48.63;81.22;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:23:22;66.48;48.76;84.87;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:25:56;63.67;48.63;76.23;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:28:24;63.68;48.90;73.83;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:31:01;63.82;49.20;73.02;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:33:29;63.00;48.60;75.22;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:35:56;63.50;48.55;77.54;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:38:29;63.63;47.48;73.54;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:40:58;63.77;47.72;71.45;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:43:38;63.54;48.96;75.35;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:46:05;62.19;47.96;72.04;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:48:34;60.09;48.46;70.15;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:51:02;63.41;49.44;71.63;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:53:32;63.71;49.60;73.06;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:56:01;63.49;47.26;74.88;;
47109;Laerm;32856;51.422;6.794;2023-06-10T09:58:35;61.95;48.83;75.45;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:01:08;63.70;47.42;77.70;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:03:42;62.39;46.84;72.13;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:06:10;61.96;46.69;77.75;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:08:37;63.00;48.45;72.56;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:11:06;61.76;47.67;76.92;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:13:34;65.18;51.93;78.02;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:16:04;63.06;47.18;74.04;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:18:34;64.08;49.00;79.33;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:21:12;65.31;48.16;77.75;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:23:40;62.89;47.84;80.00;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:26:13;61.89;47.84;72.84;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:28:41;63.24;47.16;74.25;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:31:12;63.81;52.17;83.08;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:33:42;61.96;48.21;71.16;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:36:13;62.03;47.28;71.12;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:38:41;62.18;47.65;73.83;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:41:09;63.05;47.16;75.64;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:43:37;63.56;48.23;84.33;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:46:11;62.20;48.80;75.00;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:48:39;64.63;48.84;81.70;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:51:07;63.59;49.65;71.36;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:53:36;65.75;47.38;82.41;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:56:04;62.47;49.56;75.05;;
47109;Laerm;32856;51.422;6.794;2023-06-10T10:58:32;61.70;48.58;71.51;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:01:00;62.14;50.37;73.28;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:03:42;62.93;48.96;74.44;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:06:11;62.84;48.31;74.88;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:08:45;62.80;48.12;73.27;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:11:17;66.67;50.12;82.47;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:13:59;63.25;47.67;72.68;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:16:37;63.17;48.03;77.73;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:19:05;63.68;46.69;75.37;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:21:36;64.03;46.84;74.30;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:24:11;64.68;49.89;77.69;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:26:43;62.94;49.96;72.53;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:29:10;63.10;49.14;73.06;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:31:40;64.41;49.24;73.33;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:34:08;64.74;50.53;75.13;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:36:36;65.45;46.48;86.48;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:39:06;62.87;49.44;75.73;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:41:34;62.37;47.57;75.72;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:44:02;65.00;48.99;78.27;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:46:30;64.30;49.93;75.03;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:48:59;66.23;50.96;77.76;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:51:27;64.99;48.42;75.70;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:53:55;64.55;48.81;74.59;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:56:23;65.38;50.88;78.81;;
47109;Laerm;32856;51.422;6.794;2023-06-10T11:58:52;63.03;48.67;75.53;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:01:20;65.74;49.14;82.81;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:04:02;63.97;48.91;75.88;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:06:43;63.80;47.98;73.36;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:09:14;64.62;49.21;74.80;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:11:50;60.79;49.18;72.66;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:17:04;62.26;47.54;74.73;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:19:33;66.92;48.45;81.36;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:22:06;63.49;49.99;73.39;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:24:33;65.09;51.20;76.04;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:27:11;63.76;49.24;73.12;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:29:38;64.61;50.45;73.92;;
47109;Laerm;32856;51.422;6.794;2023-06-10T12:32:06;62.76;49.16;73.35;;
