sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-06-10T00:00:00;23;17;
57623;PMS7003;43448;52.264;20.644;2023-06-10T00:10:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-06-10T00:20:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-06-10T00:30:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-06-10T00:40:01;21;18;
57623;PMS7003;43448;52.264;20.644;2023-06-10T00:50:00;20;16;
57623;PMS7003;43448;52.264;20.644;2023-06-10T01:00:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-06-10T01:10:02;16;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T01:20:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T01:30:03;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-10T01:40:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-10T01:50:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T02:00:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T02:10:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T02:20:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-06-10T02:30:00;15;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T02:40:00;15;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T02:50:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-10T03:00:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T03:10:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T03:20:00;12;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T03:30:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T03:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T03:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T04:00:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T04:10:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T04:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T04:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T04:40:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T04:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T05:00:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T05:10:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T05:20:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T05:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T05:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T05:50:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T06:00:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T06:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T06:20:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T06:30:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T06:40:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T06:50:00;15;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T07:00:00;18;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T07:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T07:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T07:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T07:40:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T07:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T08:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T08:10:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T08:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T08:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T08:40:00;14;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T08:50:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T09:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T09:10:00;19;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T09:20:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T09:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T09:40:02;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T09:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T10:00:03;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T10:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T10:20:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T10:30:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T10:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T10:50:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-10T11:00:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-06-10T11:10:02;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T11:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T11:30:34;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-10T11:40:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T11:50:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-06-10T12:00:03;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-10T12:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-10T12:20:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T12:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T12:40:00;11;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T12:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T13:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T13:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T13:20:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T13:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T13:40:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T13:50:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T14:00:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T14:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-10T14:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T14:30:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T14:40:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T14:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T15:00:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T15:10:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T15:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T15:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T15:40:00;14;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T15:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T16:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T16:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T16:20:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T16:30:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T16:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T16:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-10T17:00:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T17:10:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T17:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T17:30:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T17:40:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T17:50:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T18:00:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T18:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-10T18:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T18:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-10T18:40:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T18:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T19:00:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T19:10:00;13;8;
57623;PMS7003;43448;52.264;20.644;2023-06-10T19:20:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T19:30:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-10T19:40:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T19:50:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T20:00:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T20:10:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T20:20:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-10T20:30:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-10T20:40:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-06-10T20:50:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T21:00:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-10T21:10:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T21:20:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-06-10T21:30:00;16;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T21:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T21:50:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-06-10T22:00:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-06-10T22:10:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-10T22:20:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T22:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T22:40:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-06-10T22:50:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-10T23:00:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-06-10T23:10:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-06-10T23:20:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-06-10T23:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T23:40:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-10T23:50:00;8;8;
