sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:02:04;11.59;11.59;11.59;10.96;87.53;87.51;87.48;87.20;75.92;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:04:35;11.98;11.98;11.98;11.33;90.46;90.44;90.41;90.12;78.46;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:07:08;12.16;12.16;12.16;11.50;91.85;91.83;91.80;91.51;79.67;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:09:38;12.08;12.08;12.08;11.43;91.24;91.22;91.19;90.90;79.14;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:12:09;11.99;11.99;11.99;11.34;90.55;90.53;90.50;90.21;78.54;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:14:39;11.59;11.59;11.59;10.96;87.48;87.46;87.43;87.15;75.88;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:17:10;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.50;76.18;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:19:42;12.17;12.17;12.17;11.51;91.92;91.90;91.87;91.58;79.73;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:22:16;12.03;12.03;12.03;11.38;90.86;90.84;90.82;90.52;78.81;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:24:49;12.51;12.51;12.51;11.83;94.46;94.44;94.41;94.11;81.93;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:27:19;12.58;12.58;12.58;11.90;95.01;94.99;94.96;94.66;82.41;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:29:49;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.72;82.46;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:32:19;12.40;12.40;12.40;11.73;93.66;93.64;93.61;93.31;81.24;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:34:49;11.82;11.82;11.82;11.18;89.28;89.26;89.24;88.95;77.44;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:37:22;12.70;12.70;12.70;12.01;95.86;95.84;95.81;95.51;83.15;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:39:52;12.52;12.52;12.52;11.84;94.50;94.48;94.46;94.16;81.97;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:42:22;12.51;12.51;12.51;11.83;94.48;94.46;94.44;94.13;81.95;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:44:53;11.56;11.56;11.56;10.93;87.30;87.28;87.25;86.97;75.72;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:47:24;11.96;11.96;11.96;11.31;90.31;90.29;90.27;89.98;78.34;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:49:55;12.45;12.45;12.45;11.77;93.99;93.97;93.95;93.65;81.53;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:52:28;11.88;11.88;11.88;11.24;89.73;89.71;89.69;89.40;77.83;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:54:59;12.09;12.09;12.09;11.43;91.26;91.24;91.21;90.92;79.15;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:57:29;12.13;12.13;12.13;11.47;91.61;91.59;91.56;91.27;79.46;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T00:59:59;11.58;11.58;11.58;10.95;87.44;87.42;87.40;87.12;75.85;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:02:34;11.26;11.26;11.26;10.65;85.04;85.03;85.00;84.73;73.77;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:05:05;11.57;11.57;11.57;10.94;87.34;87.32;87.29;87.01;75.75;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:07:42;11.55;11.55;11.55;10.92;87.18;87.16;87.14;86.86;75.62;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:10:22;11.64;11.64;11.64;11.00;87.87;87.85;87.83;87.55;76.22;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:12:59;11.53;11.53;11.53;10.90;87.05;87.03;87.00;86.72;75.50;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:15:35;11.73;11.73;11.73;11.10;88.60;88.58;88.55;88.27;76.85;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:18:06;11.19;11.19;11.19;10.58;84.52;84.50;84.48;84.21;73.31;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:20:42;11.23;11.23;11.23;10.62;84.81;84.79;84.77;84.50;73.56;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:23:20;11.08;11.08;11.08;10.48;83.69;83.68;83.65;83.39;72.60;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:25:51;11.26;11.26;11.26;10.65;85.00;84.98;84.96;84.69;73.73;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:28:29;11.40;11.40;11.40;10.78;86.05;86.03;86.00;85.73;74.63;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:31:07;11.38;11.38;11.38;10.76;85.89;85.87;85.85;85.58;74.50;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:33:49;11.56;11.56;11.56;10.93;87.29;87.27;87.24;86.96;75.71;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:36:23;11.68;11.68;11.68;11.04;88.18;88.16;88.14;87.86;76.49;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:38:57;11.76;11.76;11.76;11.12;88.80;88.78;88.76;88.47;77.03;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:41:30;11.47;11.47;11.47;10.85;86.60;86.58;86.55;86.28;75.11;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:44:03;12.14;12.14;12.14;11.48;91.68;91.66;91.63;91.34;79.52;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:46:33;11.69;11.69;11.69;11.05;88.24;88.22;88.19;87.91;76.53;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:49:03;12.10;12.10;12.10;11.44;91.37;91.35;91.32;91.03;79.25;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:51:34;11.97;11.97;11.97;11.32;90.41;90.39;90.36;90.07;78.42;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:54:09;12.37;12.37;12.37;11.70;93.38;93.36;93.34;93.04;81.00;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:56:39;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.81;78.19;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T01:59:10;11.46;11.46;11.46;10.84;86.53;86.51;86.49;86.21;75.06;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:01:40;11.52;11.52;11.52;10.90;87.02;87.00;86.97;86.70;75.48;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:04:11;11.65;11.65;11.65;11.01;87.93;87.91;87.89;87.61;76.27;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:06:41;11.49;11.49;11.49;10.87;86.79;86.77;86.75;86.47;75.28;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:09:14;11.53;11.53;11.53;10.91;87.10;87.08;87.05;86.77;75.54;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:11:45;11.54;11.54;11.54;10.92;87.16;87.14;87.12;86.84;75.60;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:14:15;11.37;11.37;11.37;10.75;85.87;85.85;85.83;85.55;74.48;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:16:45;11.69;11.69;11.69;11.05;88.26;88.24;88.21;87.93;76.55;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:19:15;11.48;11.48;11.48;10.86;86.68;86.66;86.64;86.36;75.18;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:21:48;11.21;11.21;11.21;10.60;84.65;84.63;84.61;84.34;73.42;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:24:21;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.81;75.58;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:26:51;11.36;11.36;11.36;10.74;85.77;85.75;85.73;85.45;74.40;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:29:22;11.24;11.24;11.24;10.63;84.89;84.87;84.85;84.58;73.63;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:31:52;11.20;11.20;11.20;10.60;84.60;84.58;84.56;84.29;73.38;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:34:23;11.61;11.61;11.61;10.98;87.65;87.63;87.61;87.33;76.03;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:36:55;11.43;11.43;11.43;10.81;86.34;86.32;86.29;86.02;74.89;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:39:28;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.87;78.24;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:41:59;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.70;80.71;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:44:29;11.87;11.87;11.87;11.22;89.60;89.58;89.56;89.27;77.72;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:46:59;11.68;11.68;11.68;11.04;88.18;88.16;88.14;87.86;76.49;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:49:30;12.49;12.49;12.49;11.81;94.28;94.26;94.24;93.93;81.78;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:52:06;12.77;12.77;12.77;12.07;96.39;96.37;96.34;96.03;83.61;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:54:41;11.99;11.99;11.99;11.34;90.52;90.50;90.48;90.19;78.52;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:57:12;12.20;12.20;12.20;11.54;92.14;92.12;92.10;91.80;79.92;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T02:59:43;12.29;12.29;12.29;11.63;92.83;92.81;92.78;92.49;80.52;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:02:13;12.12;12.12;12.12;11.47;91.55;91.53;91.50;91.21;79.41;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:04:49;12.04;12.04;12.04;11.38;90.91;90.89;90.86;90.57;78.85;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:07:20;12.17;12.17;12.17;11.51;91.89;91.87;91.84;91.55;79.70;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:09:55;11.98;11.98;11.98;11.33;90.49;90.47;90.45;90.16;78.49;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:12:25;11.80;11.80;11.80;11.16;89.09;89.07;89.05;88.76;77.28;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:14:56;11.79;11.79;11.79;11.15;88.99;88.97;88.95;88.66;77.19;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:17:28;11.61;11.61;11.61;10.98;87.66;87.64;87.61;87.33;76.03;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:19:58;12.01;12.01;12.01;11.36;90.68;90.66;90.63;90.34;78.65;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:22:28;11.72;11.72;11.72;11.08;88.50;88.48;88.46;88.17;76.76;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:25:07;11.65;11.65;11.65;11.02;88.00;87.98;87.95;87.67;76.33;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:27:43;12.02;12.02;12.02;11.37;90.78;90.76;90.73;90.44;78.74;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:30:13;12.38;12.38;12.38;11.71;93.47;93.45;93.43;93.13;81.08;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:32:45;12.08;12.08;12.08;11.43;91.24;91.21;91.19;90.90;79.14;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:35:18;11.91;11.91;11.91;11.26;89.94;89.92;89.90;89.61;78.02;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:37:49;11.78;11.78;11.78;11.14;88.98;88.96;88.93;88.65;77.18;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:40:22;11.78;11.78;11.78;11.14;88.92;88.90;88.88;88.60;77.13;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:42:52;11.90;11.90;11.90;11.25;89.84;89.81;89.79;89.50;77.92;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:45:22;12.11;12.11;12.11;11.45;91.42;91.40;91.37;91.08;79.29;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:47:56;11.69;11.69;11.69;11.06;88.28;88.26;88.23;87.95;76.57;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:50:34;12.08;12.08;12.08;11.42;91.21;91.19;91.17;90.87;79.12;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:53:04;11.71;11.71;11.71;11.08;88.44;88.42;88.40;88.12;76.71;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:55:38;12.01;12.01;12.01;11.36;90.72;90.70;90.67;90.38;78.69;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T03:58:09;12.04;12.04;12.04;11.38;90.89;90.86;90.84;90.55;78.83;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:00:40;11.66;11.66;11.66;11.03;88.04;88.02;88.00;87.72;76.37;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:03:12;11.51;11.51;11.51;10.88;86.89;86.87;86.84;86.57;75.36;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:05:46;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.49;76.17;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:08:17;11.58;11.58;11.58;10.95;87.45;87.43;87.41;87.13;75.86;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:10:50;11.76;11.76;11.76;11.12;88.83;88.81;88.78;88.50;77.05;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:13:20;11.22;11.22;11.22;10.61;84.74;84.72;84.69;84.42;73.50;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:15:54;10.78;10.78;10.78;10.20;81.43;81.41;81.39;81.13;70.63;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:18:24;11.04;11.04;11.04;10.44;83.35;83.33;83.31;83.05;72.30;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:20:58;11.28;11.28;11.28;10.67;85.20;85.18;85.16;84.88;73.90;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:23:30;11.33;11.33;11.33;10.72;85.58;85.56;85.54;85.26;74.23;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:26:03;11.05;11.05;11.05;10.45;83.45;83.43;83.40;83.14;72.38;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:28:34;10.89;10.89;10.89;10.30;82.23;82.21;82.19;81.92;71.32;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:31:05;10.68;10.68;10.68;10.10;80.66;80.64;80.62;80.36;69.96;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:33:35;10.58;10.58;10.58;10.00;79.86;79.84;79.82;79.56;69.27;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:36:06;10.57;10.57;10.57;9.99;79.78;79.76;79.74;79.48;69.20;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:38:37;10.62;10.62;10.62;10.04;80.18;80.17;80.14;79.89;69.55;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:41:10;10.30;10.30;10.30;9.74;77.78;77.76;77.74;77.49;67.46;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:43:41;10.28;10.28;10.28;9.73;77.65;77.64;77.62;77.37;67.36;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:46:12;10.55;10.55;10.55;9.97;79.63;79.61;79.59;79.33;69.07;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:48:43;10.14;10.14;10.14;9.59;76.54;76.52;76.50;76.25;66.39;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:51:14;10.30;10.30;10.30;9.74;77.79;77.77;77.75;77.50;67.47;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:53:44;9.92;9.92;9.92;9.38;74.92;74.90;74.88;74.64;64.98;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:56:17;10.20;10.20;10.20;9.64;76.99;76.97;76.95;76.71;66.78;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T04:58:47;10.13;10.13;10.13;9.58;76.47;76.45;76.43;76.18;66.33;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:01:17;10.18;10.18;10.18;9.62;76.84;76.82;76.80;76.55;66.65;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:03:47;9.77;9.77;9.77;9.24;73.78;73.76;73.74;73.51;63.99;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:06:17;9.61;9.61;9.61;9.09;72.57;72.55;72.53;72.30;62.95;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:08:48;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.60;65.82;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:11:20;9.86;9.86;9.86;9.32;74.45;74.43;74.41;74.17;64.58;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:13:51;9.75;9.75;9.75;9.22;73.60;73.58;73.56;73.32;63.84;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:16:21;9.81;9.81;9.81;9.28;74.11;74.09;74.07;73.84;64.28;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:18:51;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.65;65.86;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:21:21;10.04;10.04;10.04;9.49;75.80;75.79;75.77;75.52;65.75;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:23:51;9.82;9.82;9.82;9.28;74.13;74.11;74.09;73.85;64.30;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:26:24;10.42;10.42;10.42;9.85;78.68;78.66;78.64;78.39;68.25;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:28:55;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.39;67.37;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:31:25;10.33;10.33;10.33;9.77;77.99;77.98;77.95;77.70;67.65;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:33:56;10.56;10.56;10.56;9.99;79.75;79.74;79.72;79.46;69.18;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:36:29;10.10;10.10;10.10;9.55;76.29;76.27;76.25;76.00;66.17;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:38:59;10.36;10.36;10.36;9.80;78.23;78.22;78.19;77.94;67.86;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:41:32;11.62;11.62;11.62;10.99;87.75;87.73;87.71;87.43;76.11;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:44:02;10.70;10.70;10.70;10.12;80.77;80.75;80.73;80.47;70.06;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:46:33;9.85;9.85;9.85;9.32;74.39;74.37;74.35;74.12;64.53;0.40
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:49:03;10.12;10.12;10.12;9.57;76.39;76.37;76.35;76.11;66.26;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:51:33;9.89;9.89;9.89;9.35;74.68;74.66;74.64;74.40;64.78;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:54:04;10.20;10.20;10.20;9.64;77.00;76.98;76.96;76.71;66.79;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:56:37;10.37;10.37;10.37;9.81;78.31;78.30;78.27;78.02;67.93;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T05:59:07;10.24;10.24;10.24;9.68;77.30;77.29;77.27;77.02;67.05;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:01:37;9.76;9.76;9.76;9.23;73.70;73.68;73.66;73.43;63.93;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:04:07;9.13;9.13;9.13;8.63;68.93;68.91;68.89;68.67;59.79;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:06:38;9.97;9.97;9.97;9.43;75.27;75.25;75.23;74.99;65.29;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:09:08;9.34;9.34;9.34;8.83;70.52;70.50;70.48;70.26;61.17;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:11:42;9.91;9.91;9.91;9.37;74.81;74.79;74.77;74.53;64.89;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:14:12;9.38;9.38;9.38;8.87;70.80;70.78;70.76;70.53;61.41;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:16:42;9.78;9.78;9.78;9.25;73.83;73.82;73.80;73.56;64.04;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:19:12;9.78;9.78;9.78;9.24;73.82;73.80;73.78;73.55;64.03;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:21:42;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.16;60.21;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:24:13;9.31;9.31;9.31;8.80;70.30;70.29;70.27;70.04;60.98;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:26:46;8.98;8.98;8.98;8.49;67.83;67.82;67.80;67.58;58.84;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:29:16;10.78;10.78;10.78;10.19;81.37;81.35;81.33;81.07;70.58;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:31:47;9.28;9.28;9.28;8.78;70.07;70.06;70.04;69.82;60.78;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:34:17;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.08;57.53;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:36:47;8.83;8.83;8.83;8.35;66.66;66.64;66.63;66.41;57.82;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:39:18;9.81;9.81;9.81;9.27;74.04;74.02;74.00;73.77;64.22;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:41:50;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.94;61.76;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:44:36;8.96;8.96;8.96;8.47;67.66;67.65;67.63;67.41;58.69;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:47:07;8.92;8.92;8.92;8.43;67.33;67.31;67.30;67.08;58.40;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:49:37;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.72;57.22;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:52:08;9.35;9.35;9.35;8.84;70.62;70.61;70.59;70.36;61.26;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:54:40;9.24;9.24;9.24;8.73;69.74;69.73;69.71;69.49;60.49;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:57:13;9.14;9.14;9.14;8.64;68.98;68.96;68.95;68.73;59.83;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T06:59:43;9.63;9.63;9.63;9.11;72.74;72.73;72.71;72.47;63.10;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:02:13;8.91;8.91;8.91;8.43;67.28;67.26;67.24;67.03;58.36;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:04:45;9.13;9.13;9.13;8.63;68.94;68.92;68.90;68.68;59.79;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:07:16;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.29;64.68;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:09:47;8.90;8.90;8.90;8.42;67.23;67.21;67.19;66.98;58.31;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:12:19;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.05;56.63;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:14:50;9.69;9.69;9.69;9.17;73.20;73.18;73.16;72.93;63.49;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:17:21;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.84;59.93;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:19:51;12.86;12.86;12.86;12.16;97.12;97.10;97.08;96.77;84.24;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:22:24;9.49;9.49;9.49;8.97;71.64;71.62;71.60;71.37;62.14;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:24:54;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.38;54.31;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:27:27;9.82;9.82;9.82;9.28;74.14;74.12;74.10;73.86;64.30;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:29:57;9.48;9.48;9.46;8.94;71.35;71.33;71.31;71.07;61.85;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:32:29;9.95;9.95;9.95;9.41;75.13;75.12;75.10;74.85;65.17;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:34:59;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.06;62.73;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:37:30;8.76;8.76;8.76;8.29;66.18;66.16;66.15;65.93;57.40;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:40:00;8.75;8.75;8.75;8.27;66.04;66.02;66.01;65.80;57.28;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-06-10T07:42:34;9.02;9.02;9.02;8.53;68.15;68.13;68.11;67.89;59.11;0.43
