sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:00:19;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:02:48;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:05:17;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:07:46;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:10:14;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:12:43;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:15:12;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:17:42;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:20:11;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:22:40;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:25:09;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:27:38;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:30:07;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:32:37;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:35:06;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:37:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:40:05;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:42:36;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:45:06;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:47:35;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:50:04;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:52:34;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:55:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T00:57:33;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:00:03;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:02:33;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:05:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:07:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:10:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:12:45;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:15:20;34;32;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:17:54;21;21;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:20:24;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:22:54;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:25:23;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:27:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:30:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:33:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:35:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:38:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:40:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:43:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:45:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:48:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:50:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:53:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:55:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T01:58:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:00:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:03:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:05:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:07:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:10:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:12:55;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:15:24;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:17:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:20:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:22:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:25:18;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:27:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:30:16;2;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:32:46;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:35:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:37:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:40:17;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:42:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:45:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:47:44;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:50:13;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:52:41;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:55:10;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T02:57:39;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:00:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:02:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:05:07;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:07:36;9;7;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:10:06;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:12:35;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:15:05;2;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:17:34;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:20:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:22:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:25:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:27:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:29:59;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:32:28;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:34:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:37:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:39:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:42:24;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:44:53;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:47:22;2;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:49:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:52:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:54:50;2;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:57:18;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T03:59:47;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:02:17;12;11;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:04:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:07:15;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:09:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:12:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:14:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:17:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:19:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:22:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:24:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:27:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:29:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:32:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:34:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:37:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:39:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:42:00;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:44:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:46:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:49:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:51:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:54:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:56:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T04:59:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:01:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:04:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:06:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:09:20;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:11:49;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:14:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:16:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:19:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:21:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:24:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:26:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:29:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:31:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:34:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:36:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:39:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:41:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:44:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:46:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:49:00;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:51:30;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:53:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:56:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T05:58:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:01:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:03:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:06:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:08:52;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:11:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:13:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:16:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:18:47;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:21:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:23:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:26:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:28:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:31:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:33:41;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:36:09;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:38:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:41:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:43:36;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:46:04;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:48:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:51:02;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:53:31;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:56:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T06:58:29;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:00:58;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:03:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:05:55;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:08:24;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:10:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:13:21;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:15:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:18:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:20:48;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:23:17;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:25:45;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:28:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:30:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:33:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:35:40;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:38:09;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:40:38;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:43:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:45:35;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:48:06;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:50:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:53:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:55:33;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T07:58:01;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:00:30;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:02:59;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:05:27;5;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:07:56;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:10:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:12:54;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:15:23;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:17:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:20:20;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:22:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:25:18;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:27:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:30:16;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:32:46;5;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:35:15;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:37:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:40:13;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:42:45;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:45:22;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:47:55;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:50:26;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:52:56;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:55:29;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T08:58:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:00:30;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:03:01;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:05:33;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:08:03;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:10:33;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:13:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:15:31;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:18:00;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:20:28;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:22:58;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:25:34;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:28:04;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:30:41;4;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:33:11;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:35:45;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:38:14;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:40:50;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:43:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:45:49;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:48:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:50:48;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:53:18;5;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:55:47;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T09:58:17;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:01:01;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:03:45;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:06:15;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:08:46;3;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:11:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:13:48;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:16:19;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:18:52;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:21:23;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:23:57;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:26:33;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:29:07;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:31:43;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:34:16;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:36:51;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:39:19;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:41:49;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:44:19;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:46:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:49:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:51:57;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:54:28;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:57:15;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T10:59:50;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:02:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:05:09;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:07:41;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:10:30;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:13:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:15:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:18:13;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:20:52;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:23:32;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:26:12;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:28:42;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:31:33;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:34:08;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:36:37;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:39:08;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:41:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:44:08;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:46:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:49:08;1;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:51:37;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:54:08;4;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:56:38;5;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T11:59:07;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:01:36;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:04:09;2;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:06:41;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:09:13;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:11:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:14:13;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:16:48;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:19:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:21:46;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:24:15;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:26:44;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:29:17;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:32:03;4;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:34:35;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:37:06;1;1;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:39:40;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:42:09;2;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:44:39;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:47:09;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:49:39;3;2;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:52:08;6;5;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:54:36;5;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:57:05;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T12:59:34;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:02:04;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:04:33;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:07:02;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:09:31;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:12:00;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:14:29;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:16:58;4;4;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:19:27;9;8;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:21:56;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:24:25;3;3;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:26:54;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:29:23;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:31:52;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:34:20;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:36:49;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:39:18;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:41:47;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:44:16;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:46:44;8;8;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:49:13;10;9;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:51:42;10;10;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:54:11;12;12;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:56:41;9;9;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T13:59:10;10;10;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:01:39;9;9;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:04:08;12;10;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:06:37;13;12;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:09:06;11;11;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:11:35;11;11;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:14:04;10;10;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:16:33;11;11;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:19:02;14;11;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:21:30;12;11;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:23:59;10;9;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:26:28;12;11;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:28:57;7;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:31:26;5;5;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:33:55;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:36:24;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:38:53;9;7;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:41:22;6;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:43:51;7;5;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:46:20;8;6;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:48:49;7;7;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:51:18;9;8;
61815;PMS5003;57055;-35.296;149.168;2023-06-10T14:53:47;8;7;
