sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:00:42;100641.00;;;26.90;42.61
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:03:07;100648.03;;;26.92;43.02
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:05:34;100649.75;;;26.93;42.70
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:08:00;100657.34;;;26.91;43.15
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:10:27;100647.34;;;26.90;43.15
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:12:52;100646.50;;;26.90;43.16
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:15:17;100654.22;;;26.86;43.20
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:17:43;100662.63;;;26.84;43.38
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:20:09;100626.53;;;26.71;43.20
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:22:37;100651.47;;;26.78;43.18
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:25:04;100655.06;;;26.78;43.51
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:27:30;100659.19;;;26.74;43.32
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:30:03;100629.59;;;26.60;43.39
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:32:31;100658.88;;;26.77;43.36
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:34:56;100659.03;;;26.76;43.62
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:37:22;100647.69;;;26.71;43.18
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:39:47;100658.16;;;26.75;43.10
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:42:13;100624.59;;;26.47;42.62
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:44:38;100671.56;;;26.70;42.79
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:47:04;100668.13;;;26.68;42.60
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:49:29;100669.69;;;26.71;42.73
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:51:55;100667.97;;;26.70;42.91
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:54:20;100656.94;;;26.61;43.23
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:56:46;100666.56;;;26.65;43.43
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T00:59:12;100671.38;;;26.63;43.15
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:01:39;100678.09;;;26.61;43.45
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:04:05;100680.16;;;26.59;43.74
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:09:18;100672.38;;;26.54;43.77
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:11:54;100664.44;;;26.43;43.94
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:14:22;100668.41;;;26.40;44.46
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:16:48;100673.38;;;26.45;44.59
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:19:15;100660.44;;;26.29;44.58
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:21:42;100684.88;;;26.40;44.32
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:24:10;100674.56;;;26.34;44.80
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:26:36;100671.47;;;26.37;44.59
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:29:14;100675.41;;;26.35;44.93
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:31:49;100678.16;;;26.35;44.57
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:34:18;100676.47;;;26.34;44.60
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:36:46;100678.50;;;26.32;44.83
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:39:14;100673.50;;;26.27;44.80
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:41:40;100659.41;;;26.22;44.88
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:44:05;100671.25;;;26.22;44.48
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:46:30;100677.06;;;26.19;44.71
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:48:56;100679.31;;;26.16;44.82
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:51:21;100667.94;;;26.11;45.30
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:53:46;100692.00;;;26.17;45.24
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:56:12;100685.63;;;26.08;45.05
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T01:58:43;100690.63;;;26.13;45.04
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:01:10;100698.00;;;26.12;45.25
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:03:35;100671.47;;;25.95;44.86
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:06:00;100669.53;;;25.87;45.46
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:08:26;100692.09;;;25.99;45.17
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:10:53;100695.19;;;25.96;45.23
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:13:18;100692.75;;;25.93;45.54
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:15:43;100690.47;;;25.88;45.48
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:18:09;100675.31;;;25.76;45.56
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:20:35;100683.41;;;25.77;45.58
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:23:00;100690.59;;;25.78;45.66
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:25:26;100690.28;;;25.81;45.99
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:27:51;100671.16;;;25.72;45.74
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:30:16;100693.84;;;25.74;46.18
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:32:42;100700.88;;;25.76;45.96
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:35:07;100696.75;;;25.72;46.17
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:37:32;100694.50;;;25.67;46.23
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:39:58;100687.41;;;25.57;46.20
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:42:23;100693.94;;;25.64;46.24
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:44:48;100702.03;;;25.65;46.61
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:47:14;100707.31;;;25.59;46.74
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:49:39;100700.56;;;25.53;46.62
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:52:05;100711.94;;;25.58;46.62
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:54:32;100705.22;;;25.53;46.55
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:56:57;100701.63;;;25.52;46.55
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T02:59:22;100698.16;;;25.50;46.94
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:01:48;100706.56;;;25.49;46.77
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:04:13;100692.06;;;25.38;46.94
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:06:40;100705.16;;;25.44;47.07
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:09:06;100696.53;;;25.39;46.97
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:11:32;100698.75;;;25.36;47.08
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:13:58;100699.75;;;25.35;47.24
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:16:23;100697.50;;;25.30;47.14
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:18:50;100711.22;;;25.30;47.33
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:21:16;100715.53;;;25.33;47.30
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:23:41;100712.22;;;25.29;47.19
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:26:06;100714.28;;;25.27;47.36
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:28:32;100711.16;;;25.22;47.46
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:30:58;100705.94;;;25.19;47.48
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:33:23;100694.38;;;25.07;47.48
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:35:48;100702.97;;;25.12;47.33
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:38:14;100689.34;;;25.02;47.40
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:40:39;100707.78;;;25.10;47.52
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:43:05;100706.22;;;25.08;47.48
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:45:30;100685.38;;;24.97;47.54
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:47:57;100719.94;;;25.08;47.54
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:50:22;100704.41;;;24.98;47.73
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:52:49;100711.63;;;24.99;47.55
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:55:14;100713.34;;;25.00;47.52
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T03:57:41;100702.28;;;24.92;47.61
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:00:07;100720.00;;;24.98;47.75
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:02:37;100719.78;;;24.91;47.56
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:05:02;100715.44;;;24.89;47.69
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:07:28;100718.19;;;24.89;47.47
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:09:53;100727.13;;;24.91;47.70
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:12:18;100729.34;;;24.87;47.85
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:14:44;100717.41;;;24.78;47.73
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:17:09;100727.94;;;24.83;47.73
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:19:35;100722.50;;;24.73;47.53
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:22:01;100731.28;;;24.77;47.86
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:24:26;100728.69;;;24.75;47.84
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:26:51;100725.53;;;24.70;47.99
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:29:16;100736.94;;;24.75;48.04
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:31:42;100732.34;;;24.66;48.47
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:34:07;100743.19;;;24.67;47.91
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:36:32;100744.91;;;24.69;47.88
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:38:58;100741.06;;;24.61;48.27
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:41:23;100749.84;;;24.65;48.30
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:43:50;100749.28;;;24.61;48.46
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:46:16;100751.88;;;24.63;48.31
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:48:41;100756.66;;;24.61;48.34
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:51:07;100757.34;;;24.63;48.56
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:53:32;100755.78;;;24.60;48.42
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:55:58;100760.94;;;24.63;48.80
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T04:58:23;100754.91;;;24.60;48.63
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:00:49;100734.91;;;24.50;48.75
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:03:14;100750.94;;;24.54;48.84
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:05:40;100750.94;;;24.54;48.78
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:08:05;100768.47;;;24.61;48.84
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:10:30;100758.13;;;24.55;48.84
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:12:57;100764.88;;;24.61;49.04
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:15:23;100758.97;;;24.56;48.98
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:17:48;100771.22;;;24.61;48.86
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:20:15;100753.34;;;24.57;48.65
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:22:40;100770.75;;;24.66;48.61
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:25:06;100770.03;;;24.64;49.10
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:27:32;100763.69;;;24.63;49.08
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:29:57;100755.22;;;24.57;49.16
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:32:22;100759.38;;;24.61;48.80
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:34:48;100769.31;;;24.62;49.38
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:37:13;100768.31;;;24.63;49.45
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:39:39;100752.97;;;24.52;49.34
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:42:06;100778.25;;;24.64;49.44
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:44:31;100771.06;;;24.63;49.18
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:46:57;100755.84;;;24.51;49.52
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:49:22;100774.28;;;24.58;49.39
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:51:47;100784.63;;;24.64;49.42
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:54:13;100781.31;;;24.61;49.54
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:56:38;100792.84;;;24.64;49.61
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T05:59:05;100784.44;;;24.66;49.21
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:01:30;100767.50;;;24.53;49.67
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:03:55;100773.81;;;24.63;49.83
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:06:20;100784.31;;;24.67;49.94
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:08:46;100795.13;;;24.69;53.13
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:11:11;100783.50;;;24.47;65.93
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:13:36;100780.41;;;24.33;66.51
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:16:02;100781.78;;;24.19;67.60
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:18:27;100780.91;;;24.18;59.30
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:20:53;100788.56;;;24.15;62.35
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:23:18;100788.88;;;24.12;63.17
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:25:43;100790.59;;;24.13;61.33
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:28:10;100788.16;;;24.10;59.91
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:30:35;100799.25;;;24.08;60.94
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:33:01;100789.47;;;24.05;58.88
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:35:29;100801.28;;;24.06;59.63
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:37:55;100806.78;;;24.06;56.22
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:40:20;100804.03;;;24.06;58.27
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:42:46;100807.47;;;24.08;59.39
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:45:12;100808.06;;;24.12;58.58
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:47:38;100807.75;;;24.15;58.10
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:50:03;100812.22;;;24.16;61.00
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:52:29;100815.81;;;24.16;57.71
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:54:54;100809.75;;;24.13;55.85
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:57:20;100822.00;;;24.18;57.77
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T06:59:45;100822.59;;;24.22;56.28
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:02:11;100820.56;;;24.24;56.11
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:04:36;100820.00;;;24.20;55.43
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:07:01;100799.69;;;24.13;56.51
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:09:27;100817.34;;;24.29;56.33
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:11:53;100810.72;;;24.31;55.25
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:14:18;100802.66;;;24.30;54.64
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:16:43;100811.69;;;24.40;55.94
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:19:10;100807.66;;;24.44;55.32
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:21:35;100808.03;;;24.49;56.22
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:24:01;100792.91;;;24.45;56.64
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:26:27;100815.69;;;24.55;55.60
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:28:52;100803.16;;;24.53;55.75
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:31:17;100817.66;;;24.63;55.57
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:33:43;100813.19;;;24.62;55.46
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:36:09;100825.44;;;24.67;55.43
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:38:34;100798.25;;;24.56;55.74
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:41:00;100822.13;;;24.64;55.10
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:43:25;100810.63;;;24.60;54.74
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:45:50;100837.09;;;24.70;54.36
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:48:16;100835.41;;;24.69;53.83
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:50:41;100806.47;;;24.56;54.02
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:53:06;100828.75;;;24.71;55.01
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:55:32;100832.19;;;24.73;55.08
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T07:57:57;100833.75;;;24.76;55.29
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:00:23;100850.78;;;24.79;54.00
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:02:48;100825.69;;;24.74;54.94
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:05:13;100842.22;;;24.82;54.05
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:07:39;100819.19;;;24.75;54.21
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:10:05;100835.75;;;24.83;55.12
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:12:31;100838.88;;;24.89;54.50
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:14:57;100842.59;;;24.97;54.78
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:17:22;100827.03;;;24.88;53.99
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:19:47;100850.19;;;25.03;54.48
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:22:13;100840.22;;;25.02;53.64
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:24:38;100843.69;;;25.04;53.81
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:27:04;100851.16;;;25.12;54.33
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:29:31;100836.16;;;25.06;53.73
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:31:57;100855.88;;;25.20;53.46
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:34:22;100852.13;;;25.21;52.98
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:36:48;100858.72;;;25.28;53.36
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:39:18;100849.94;;;25.24;52.87
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:42:00;100849.31;;;25.31;53.07
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:44:29;100843.13;;;25.29;53.21
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:46:58;100843.03;;;25.38;52.55
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:49:26;100851.91;;;25.50;52.29
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:51:56;100844.91;;;25.56;51.89
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:54:25;100841.00;;;25.58;52.17
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:56:54;100843.81;;;25.66;52.31
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T08:59:21;100846.06;;;25.71;52.02
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:01:47;100840.44;;;25.73;51.28
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:04:13;100842.69;;;25.77;51.12
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:06:39;100842.91;;;25.84;51.56
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:09:06;100843.00;;;25.92;51.54
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:11:32;100849.59;;;25.99;51.09
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:13:58;100849.81;;;26.06;51.24
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:16:27;100821.94;;;26.01;50.31
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:18:52;100841.63;;;26.14;50.44
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:21:24;100853.91;;;26.28;50.72
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:23:50;100841.16;;;26.27;50.20
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:26:16;100847.41;;;26.37;49.57
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:28:44;100850.06;;;26.47;49.02
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:31:11;100839.41;;;26.44;49.34
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:33:37;100850.50;;;26.60;48.46
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:36:04;100842.94;;;26.62;48.61
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:38:34;100831.06;;;26.62;48.64
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:41:00;100843.88;;;26.79;48.51
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:43:44;100850.41;;;26.86;47.74
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:46:18;100855.25;;;26.93;47.58
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:48:45;100839.94;;;26.90;47.85
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:51:12;100847.56;;;27.04;46.97
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:53:38;100841.72;;;27.08;47.48
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:56:03;100848.25;;;27.15;46.60
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T09:58:39;100858.31;;;27.24;46.06
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:01:09;100844.53;;;27.24;46.39
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:03:43;100851.25;;;27.38;45.81
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:06:11;100832.16;;;27.36;45.73
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:08:36;100831.66;;;27.41;45.61
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:11:02;100843.88;;;27.47;45.71
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:13:28;100843.88;;;27.55;45.16
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:15:59;100853.38;;;27.69;45.45
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:18:29;100849.56;;;27.78;45.17
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:20:57;100852.00;;;27.89;44.59
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:23:31;100843.22;;;27.94;43.93
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:26:00;100852.69;;;28.08;43.09
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:28:47;100847.16;;;28.16;43.85
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:31:16;100848.50;;;28.28;42.76
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:33:54;100848.28;;;28.38;42.50
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:36:21;100841.19;;;28.52;42.34
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:38:48;100854.25;;;28.66;42.51
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:41:15;100845.78;;;28.76;41.36
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:43:41;100841.78;;;28.78;41.09
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:46:12;100838.25;;;28.93;41.80
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:48:39;100830.47;;;28.96;40.97
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:51:06;100846.66;;;29.08;41.37
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:53:31;100822.47;;;29.10;41.53
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T10:58:25;100825.41;;;29.39;41.25
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:00:51;100831.53;;;29.50;39.40
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:03:16;100837.50;;;29.61;39.58
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:05:44;100822.16;;;29.59;39.62
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:08:13;100824.47;;;29.47;40.04
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:10:40;100822.28;;;29.42;39.88
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:13:13;100830.91;;;29.62;39.38
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:15:46;100820.78;;;29.78;39.44
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:18:28;100820.03;;;29.84;38.25
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:21:03;100819.47;;;29.89;39.10
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:23:32;100815.78;;;29.96;39.06
62529;BME280;48710;48.91831000;2.34350100;2023-06-10T11:26:20;100821.75;;;29.85;39.55
