sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:02:15;26.50;39.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:04:42;26.40;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:07:08;26.40;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:09:37;26.40;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:12:04;26.40;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:14:30;26.40;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:16:56;26.40;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:19:23;26.40;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:21:51;26.40;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:24:18;26.40;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:26:44;26.40;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:29:10;26.40;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:31:37;26.40;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:34:06;26.40;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:36:33;26.40;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:38:58;26.40;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:41:25;26.40;39.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:43:53;26.40;39.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:46:20;26.40;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:48:46;26.40;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:51:12;26.30;39.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:53:40;26.30;39.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:56:07;26.30;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T00:58:35;26.30;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:01:01;26.30;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:03:29;26.30;39.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:06:01;26.30;39.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:11:33;26.30;38.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:14:00;26.30;38.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:16:26;26.30;38.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:18:53;26.20;38.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:21:21;26.20;38.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:23:51;26.20;38.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:26:18;26.20;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:28:59;26.20;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:34:07;26.20;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:36:35;26.20;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:39:02;26.20;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:41:28;26.20;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:43:55;26.20;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:46:21;26.20;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:48:47;26.20;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:51:15;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:53:41;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:56:07;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T01:58:32;26.20;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:00:58;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:03:24;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:05:50;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:08:16;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:10:42;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:13:08;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:15:34;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:18:00;26.10;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:20:26;26.00;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:22:52;26.00;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:25:18;26.00;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:27:44;26.10;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:30:11;26.00;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:32:37;26.00;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:35:03;26.00;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:37:31;26.00;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:39:57;26.00;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:42:23;26.00;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:44:51;26.00;38.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:47:27;26.00;38.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:49:53;26.00;38.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:52:19;26.00;38.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:54:46;26.00;38.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:57:12;26.00;39.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T02:59:40;26.00;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:02:07;26.00;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:04:39;26.00;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:07:12;26.00;39.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:09:38;26.00;39.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:12:05;26.00;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:14:36;26.00;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:17:04;25.90;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:19:32;25.90;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:22:10;25.90;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:24:40;25.90;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:27:08;25.90;39.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:29:37;25.90;39.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:32:04;25.90;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:34:31;25.90;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:36:57;25.90;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:39:26;25.80;39.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:41:56;25.80;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:44:24;25.90;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:46:51;25.80;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:49:17;25.90;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:51:43;25.90;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:54:10;25.90;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:56:36;25.90;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T03:59:01;25.80;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:01:28;25.90;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:03:54;25.80;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:06:20;25.80;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:08:48;25.80;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:11:14;25.90;39.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:13:40;25.90;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:16:06;25.80;39.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:18:32;25.80;39.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:21:03;25.90;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:23:30;25.80;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:25:56;25.80;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:28:23;25.80;40.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:30:48;25.80;40.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:33:15;25.80;40.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:35:42;25.80;40.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:38:11;25.80;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:40:38;25.80;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:43:04;25.80;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:45:31;25.80;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:47:58;25.80;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:50:26;25.80;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:52:52;25.80;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:55:18;25.70;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T04:57:44;25.80;40.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:00:10;25.80;40.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:02:36;25.80;40.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:05:02;25.80;40.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:07:28;25.70;40.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:09:53;25.70;40.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:12:20;25.70;40.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:14:46;25.70;40.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:17:12;25.70;40.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:19:38;25.70;40.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:22:04;25.70;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:24:30;25.70;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:26:56;25.70;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:29:22;25.70;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:31:48;25.70;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:34:14;25.60;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:36:40;25.60;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:39:06;25.70;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:41:32;25.60;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:43:58;25.70;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:46:24;25.70;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:48:50;25.70;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:51:16;25.60;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:53:42;25.60;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:56:07;25.60;41.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T05:58:33;25.60;41.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:00:59;25.60;41.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:03:25;25.70;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:05:53;25.60;41.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:08:19;25.60;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:10:45;25.60;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:13:13;25.60;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:15:39;25.60;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:18:05;25.60;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:20:31;25.60;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:22:56;25.60;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:25:22;25.60;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:27:48;25.70;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:30:14;25.60;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:32:40;25.60;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:35:06;25.60;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:37:34;25.60;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:40:15;25.60;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:42:41;25.60;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:45:30;25.60;41.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:47:56;25.60;41.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:50:23;25.60;41.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:52:49;25.70;41.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:55:15;25.60;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T06:57:41;25.60;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:00:07;25.70;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:02:35;25.70;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:05:01;25.70;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:07:27;25.60;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:09:53;25.60;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:12:19;25.60;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:14:45;25.70;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:17:10;25.70;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:19:36;25.70;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:22:02;25.70;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:24:28;25.70;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:26:54;25.70;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:29:20;25.80;41.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:31:45;25.70;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:34:11;25.80;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:36:37;25.80;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:39:03;25.80;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:41:29;25.90;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:43:55;25.90;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:46:22;25.90;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:48:48;25.90;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:51:18;25.90;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:53:44;26.00;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:56:10;26.00;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T07:58:35;25.90;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:01:01;26.00;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:03:27;26.00;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:05:53;26.00;41.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:08:19;26.00;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:10:45;26.00;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:13:11;26.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:15:37;26.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:18:09;26.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:20:35;26.10;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:23:01;26.10;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:25:27;26.10;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:27:53;26.00;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:30:22;26.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:32:47;26.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:35:13;26.10;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:37:39;26.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:40:05;26.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:43:00;26.20;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:45:24;26.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:47:57;26.20;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:50:23;26.20;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:52:52;26.30;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:55:26;26.30;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T08:57:52;26.30;40.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:00:19;26.30;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:02:46;26.30;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:05:21;26.30;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:07:52;26.30;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:10:18;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:12:44;26.30;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:15:10;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:17:38;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:20:07;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:22:33;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:25:11;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:27:51;26.30;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:30:29;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:32:58;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:35:25;26.30;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:37:57;26.30;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:40:23;26.30;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:42:58;26.30;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:45:30;26.30;40.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:47:57;26.40;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:50:23;26.40;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:52:50;26.40;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:55:18;26.40;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T09:57:53;26.40;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:00:27;26.40;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:02:55;26.40;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:05:22;26.40;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:07:48;26.40;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:10:15;26.40;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:12:42;26.40;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:15:10;26.40;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:17:44;26.40;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:20:14;26.40;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:22:41;26.50;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:25:12;26.50;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:27:48;26.60;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:30:17;26.60;40.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:33:04;26.60;40.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:35:33;26.60;40.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:38:00;26.60;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:40:26;26.60;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:42:56;26.60;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:45:22;26.60;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:47:52;26.60;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:50:20;26.70;40.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:52:54;26.70;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:55:22;26.70;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T10:57:58;26.70;40.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:03:07;26.70;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:05:40;26.70;39.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:08:08;26.70;39.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:10:38;26.80;39.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:13:08;26.70;39.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:15:42;26.80;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:18:13;26.80;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:21:00;26.70;39.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:26:19;26.70;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:29:06;26.70;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:31:39;26.70;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:34:07;26.80;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:36:40;26.80;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:39:08;26.80;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:41:36;26.80;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:44:04;26.80;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:46:33;26.90;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:49:00;26.80;38.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:51:32;26.90;38.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:53:58;26.90;38.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:56:28;26.90;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T11:58:56;26.90;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:01:25;26.90;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:04:03;26.90;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:06:47;26.90;38.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:12:02;26.90;38.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:14:52;26.90;38.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:19:59;26.90;38.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:22:25;26.90;38.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:24:59;26.90;38.30
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:27:25;26.90;38.20
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:29:56;26.90;38.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:32:58;26.90;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:35:26;26.90;37.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:38:04;26.90;37.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:40:39;26.90;37.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:43:09;26.90;37.90
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:45:37;26.90;37.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:48:18;26.90;37.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:50:51;26.90;37.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:53:17;27.00;37.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:55:43;26.90;37.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T12:58:12;26.90;37.60
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:00:39;27.00;37.50
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:03:06;27.00;37.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:05:32;27.00;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:07:59;27.10;38.10
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:10:25;27.10;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:12:52;27.20;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:15:17;27.20;37.80
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:17:44;27.20;37.70
41878;DHT22;40952;51.98791890;5.93289130;2023-06-10T13:20:15;27.20;37.50
