sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:01:52;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:04:20;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:06:46;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:09:14;5.00;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:11:41;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:14:07;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:16:33;5.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:18:59;6.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:21:26;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:23:53;5.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:26:20;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:28:47;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:31:13;6.00;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:33:38;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:36:04;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:38:29;5.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:40:55;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:43:20;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:45:46;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:48:11;6.50;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:50:37;7.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:53:05;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:55:32;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T00:57:58;6.75;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:00:25;7.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:02:51;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:05:18;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:10:38;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:13:10;4.00;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:15:37;5.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:18:05;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:20:35;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:23:05;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:25:31;5.25;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:28:07;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:33:45;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:36:13;5.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:38:42;4.25;4.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:41:09;5.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:43:37;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:46:04;6.50;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:48:29;6.75;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:50:55;5.25;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:53:21;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:55:47;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T01:58:13;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:00:39;4.75;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:03:04;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:05:30;6.00;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:07:55;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:10:21;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:12:46;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:15:12;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:17:37;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:20:03;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:22:32;6.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:24:58;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:27:24;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:29:50;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:32:15;6.75;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:34:41;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:37:08;5.75;5.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:39:34;5.25;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:41:59;6.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:44:25;5.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:46:51;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:49:16;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:51:42;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:54:07;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:56:33;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T02:58:59;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:01:25;5.75;5.75;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:03:51;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:06:17;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:08:43;5.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:11:09;5.00;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:13:35;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:16:01;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:18:28;5.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:20:54;4.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:23:21;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:25:47;5.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:28:12;3.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:30:37;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:33:03;5.75;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:35:29;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:37:55;5.25;5.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:40:20;5.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:42:46;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:45:11;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:47:37;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:50:06;5.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:52:33;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:55:01;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:57:26;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T03:59:52;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:02:17;6.50;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:04:43;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:07:08;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:09:34;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:12:01;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:14:27;6.25;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:16:53;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:19:18;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:21:44;6.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:24:09;6.25;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:26:35;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:29:01;4.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:31:26;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:33:52;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:36:18;4.25;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:38:44;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:41:10;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:43:36;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:46:01;5.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:48:27;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:50:53;5.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:53:18;3.75;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:55:44;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T04:58:09;4.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:00:35;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:03:00;4.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:05:26;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:07:51;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:10:17;3.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:12:42;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:15:08;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:17:34;5.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:20:00;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:22:26;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:24:52;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:27:18;4.25;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:29:44;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:32:10;5.25;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:34:36;3.75;3.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:37:02;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:39:28;4.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:41:53;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:44:19;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:46:44;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:49:10;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:51:36;5.75;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:54:02;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:56:28;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T05:58:53;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:01:19;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:03:45;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:06:10;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:08:36;6.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:11:01;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:13:27;3.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:15:52;5.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:18:18;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:20:43;4.00;4.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:23:09;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:25:36;5.00;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:28:05;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:30:32;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:32:57;4.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:35:23;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:37:48;5.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:40:14;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:42:39;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:45:05;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:47:31;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:49:56;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:52:22;5.50;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:54:48;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:57:13;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T06:59:39;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:02:05;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:04:31;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:06:56;5.50;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:09:22;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:11:47;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:14:13;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:16:39;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:19:04;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:21:30;5.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:23:55;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:26:22;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:28:47;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:31:13;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:33:39;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:36:05;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:38:32;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:40:57;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:43:23;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:45:49;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:48:15;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:50:40;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:53:06;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:55:32;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T07:57:57;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:00:23;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:02:48;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:05:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:07:40;3.75;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:10:05;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:12:32;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:14:58;3.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:17:25;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:19:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:22:16;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:24:41;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:27:07;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:29:33;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:31:59;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:34:24;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:36:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:39:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:41:46;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:44:28;3.25;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:46:56;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:49:24;4.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:51:51;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:54:25;4.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:56:55;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T08:59:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:01:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:04:18;4.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:06:44;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:09:12;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:11:40;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:14:07;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:16:33;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:18:59;4.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:21:25;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:23:51;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:26:18;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:28:44;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:31:13;3.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:33:43;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:36:10;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:38:36;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:41:03;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:46:17;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:48:44;4.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:51:10;4.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:53:37;3.50;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T09:56:03;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:01:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:03:45;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:06:12;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:08:38;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:11:04;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:13:30;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:15:59;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:18:29;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:20:57;4.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:23:29;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:26:00;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:28:34;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:31:13;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:33:48;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:36:21;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:38:47;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:41:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:43:41;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:46:11;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:48:39;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:51:06;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:53:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:55:59;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T10:58:29;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:00:55;4.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:03:21;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:05:47;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:08:15;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:13:58;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:16:38;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:19:05;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:21:31;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:23:57;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:26:30;4.00;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:29:01;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:31:29;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:33:57;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:36:25;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:38:53;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:41:21;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:43:48;2.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:46:14;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:48:48;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:51:15;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:53:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:56:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T11:58:35;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:01:00;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:03:26;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:06:01;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:08:29;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:10:55;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:13:22;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:15:49;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:18:15;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:20:43;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:23:10;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:25:36;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:28:02;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:30:28;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:32:54;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:35:22;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:40:37;3.25;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:43:05;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:45:32;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:50:50;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:53:18;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:55:44;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-06-10T12:58:11;3.00;2.75;2.00
