sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9090;SDS011;4581;42.416;25.598;2023-06-10T00:00:29;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:02:58;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:05:25;0.57;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:07:56;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:10:23;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:12:50;0.05;;;0.05;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:15:18;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:17:44;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:20:11;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:22:39;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:25:08;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:27:36;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:30:03;0.13;;;0.13;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:32:33;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:35:00;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:37:27;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:39:55;1.45;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:42:22;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:44:50;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:47:17;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:49:45;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:52:13;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:54:42;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:57:10;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-06-10T00:59:37;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:02:05;0.85;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:04:33;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:07:05;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:14:55;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:17:22;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:19:56;0.52;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:22:24;0.43;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:24:52;0.13;;;0.13;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:27:19;0.13;;;0.13;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:29:50;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:34:52;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:37:21;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:39:51;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:42:21;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:44:48;0.05;;;0.05;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:47:15;0.35;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:49:41;1.00;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:52:08;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:54:35;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:57:02;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T01:59:29;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:01:56;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:04:22;0.05;;;0.05;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:06:49;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:09:16;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:11:45;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:14:11;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:16:38;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:19:06;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:21:33;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:24:00;0.15;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:26:27;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:28:54;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:31:21;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:33:48;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:36:14;0.80;;;0.80;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:38:41;0.47;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:41:08;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:43:35;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:46:02;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:48:28;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:50:55;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:53:22;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:55:49;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T02:58:15;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:00:42;0.45;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:03:09;0.08;;;0.08;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:05:37;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:08:03;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:10:30;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:12:59;0.08;;;0.08;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:15:26;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:17:55;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:20:21;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:22:48;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:25:15;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:27:42;0.47;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:30:09;0.55;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:32:36;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:35:04;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:37:31;0.70;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:39:57;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:42:24;0.05;;;0.05;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:44:51;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:47:18;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:49:44;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:52:11;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:54:38;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:57:04;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-06-10T03:59:32;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:01:59;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:04:26;0.70;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:06:53;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:09:20;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:11:46;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:14:14;0.82;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:16:41;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:19:09;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:21:36;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:24:02;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:26:30;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:28:56;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:31:23;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:33:50;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:36:16;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:38:43;0.05;;;0.05;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:41:10;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:43:37;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:46:04;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:48:34;0.52;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:51:02;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:53:28;0.85;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:55:56;0.22;;;0.22;;
9090;SDS011;4581;42.416;25.598;2023-06-10T04:58:23;0.75;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:00:50;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:03:17;1.08;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:05:44;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:08:10;1.77;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:10:37;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:13:04;0.25;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:15:30;0.93;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:17:57;0.65;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:20:25;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:22:52;0.63;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:25:19;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:27:45;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:30:12;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:32:39;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:35:06;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:37:33;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:40:01;1.08;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:42:28;0.80;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:44:54;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:47:21;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:49:48;0.90;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:52:16;0.63;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:54:42;0.77;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:57:09;0.43;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T05:59:36;0.55;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:02:03;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:04:30;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:06:57;0.00;;;0.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:09:23;0.40;;;0.25;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:11:50;0.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:14:17;0.75;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:16:44;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:19:10;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:21:37;0.30;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:24:04;0.43;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:26:31;0.70;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:28:58;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:31:24;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:33:51;0.15;;;0.15;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:36:18;0.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:38:45;0.43;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:41:11;0.55;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:43:38;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:46:05;1.00;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:48:31;2.28;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:50:58;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:53:25;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:55:54;0.60;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-06-10T06:58:21;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:00:48;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:03:14;1.42;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:05:45;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:08:11;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:10:38;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:13:05;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:15:31;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:17:59;0.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:20:26;1.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:22:52;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:25:19;1.08;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:27:46;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:30:13;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:32:40;0.75;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:35:07;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:37:35;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:40:02;0.45;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:42:30;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:45:02;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:47:30;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:49:57;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:52:24;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:54:51;0.17;;;0.17;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:57:18;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T07:59:45;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:02:12;0.82;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:04:39;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:07:06;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:09:32;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:11:59;0.75;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:14:26;0.70;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:16:53;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:19:20;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:21:46;1.98;;;1.08;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:24:13;0.35;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:26:42;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:29:11;1.15;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:31:40;0.65;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:34:09;1.27;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:36:36;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:39:03;0.43;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:41:30;1.58;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:44:07;0.52;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:46:35;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:49:03;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:51:34;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:54:04;0.85;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:56:39;1.17;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-06-10T08:59:06;1.05;;;0.90;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:01:35;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:04:03;0.65;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:06:31;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:08:59;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:11:29;1.20;;;1.05;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:13:56;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:16:23;0.40;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:18:51;1.77;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:21:22;0.98;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:23:49;0.98;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:26:16;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:28:47;0.73;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:31:16;0.35;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:33:44;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:36:11;0.98;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:38:49;1.27;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:41:17;0.63;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:43:44;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:46:19;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:48:47;0.50;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:51:14;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:53:47;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:56:15;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T09:58:42;0.70;;;0.35;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:01:10;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:03:48;0.57;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:06:17;0.45;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:08:49;0.95;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:11:17;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:13:49;0.57;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:16:17;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:18:58;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:21:32;1.83;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:24:09;0.82;;;0.45;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:26:42;0.63;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:31:59;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:34:35;0.43;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:37:09;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:39:36;0.10;;;0.10;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:42:03;0.43;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:44:32;1.00;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:47:01;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:49:30;0.45;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:51:59;0.60;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:54:30;0.32;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-06-10T10:57:17;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:05:00;0.68;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:07:31;1.10;;;1.00;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:09:59;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:12:40;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:15:07;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:17:35;0.28;;;0.28;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:20:01;2.67;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:22:29;0.52;;;0.52;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:24:56;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:27:25;0.45;;;0.32;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:29:54;0.93;;;0.43;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:32:31;1.25;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:35:04;2.00;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:37:31;1.23;;;0.57;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:39:58;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:42:25;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:44:52;1.10;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:47:20;1.23;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:49:57;0.80;;;0.73;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:52:33;0.77;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:55:04;1.10;;;0.85;;
9090;SDS011;4581;42.416;25.598;2023-06-10T11:57:35;0.95;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:00:05;0.47;;;0.47;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:02:33;0.85;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:05:10;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:07:40;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:10:07;1.00;;;0.95;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:12:51;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:15:24;2.00;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:17:52;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:20:25;0.88;;;0.82;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:22:56;0.77;;;0.77;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:25:26;0.55;;;0.55;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:27:55;1.90;;;0.60;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:30:24;1.17;;;0.93;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:32:52;0.88;;;0.88;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:35:20;0.20;;;0.20;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:40:31;0.82;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:42:59;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:45:30;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:50:39;0.38;;;0.38;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:53:07;0.68;;;0.68;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:55:35;0.30;;;0.30;;
9090;SDS011;4581;42.416;25.598;2023-06-10T12:58:02;0.63;;;0.63;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:00:30;0.73;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:03:00;0.75;;;0.75;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:05:28;0.70;;;0.70;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:07:55;1.95;;;1.42;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:10:22;0.50;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:12:51;2.38;;;1.13;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:15:21;1.02;;;0.50;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:17:48;0.40;;;0.40;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:20:17;0.65;;;0.65;;
9090;SDS011;4581;42.416;25.598;2023-06-10T13:22:44;0.30;;;0.30;;
