sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-06-10T12:14:57;47.58;37.77;72.02;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:17:36;46.71;39.12;65.04;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:20:08;43.41;36.83;59.35;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:22:43;51.83;37.84;69.23;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:25:10;52.09;36.35;69.77;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:27:38;53.44;40.76;69.24;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:30:05;45.12;37.70;56.52;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:32:45;49.80;36.61;63.12;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:35:18;48.10;40.29;63.61;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:38:04;45.95;39.93;58.10;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:40:34;51.03;40.18;67.65;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:43:01;48.16;37.42;61.77;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:45:31;46.00;38.19;62.74;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:48:12;44.89;34.80;55.80;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:50:40;47.49;37.05;65.58;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:53:08;47.38;39.54;62.57;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:55:34;47.88;37.46;67.33;;
1754;Laerm;58380;48.312;9.246;2023-06-10T12:58:00;45.91;40.53;57.15;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:00:27;46.00;38.88;56.80;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:02:59;44.28;36.34;60.52;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:05:26;43.77;37.25;59.86;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:07:52;48.84;40.42;61.02;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:10:17;43.91;36.36;53.54;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:12:44;46.27;37.46;64.41;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:15:10;52.30;39.80;74.71;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:17:37;45.82;38.73;64.42;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:20:07;45.72;37.99;60.65;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:22:33;47.06;39.25;57.74;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:25:04;47.77;40.17;58.16;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:27:30;46.46;39.75;56.44;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:29:56;44.87;37.19;56.66;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:32:22;47.20;40.93;58.08;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:34:47;47.02;39.37;68.09;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:37:14;54.16;40.97;76.45;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:39:40;53.20;41.58;70.66;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:42:06;53.68;40.61;70.15;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:44:33;52.45;39.13;68.51;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:47:02;52.34;39.77;68.28;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:49:28;51.47;37.82;68.74;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:51:53;51.41;38.60;68.89;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:54:19;49.91;35.87;70.27;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:56:44;49.86;34.67;69.31;;
1754;Laerm;58380;48.312;9.246;2023-06-10T13:59:10;51.24;37.67;70.60;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:01:35;46.53;37.87;60.32;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:04:01;47.65;36.07;67.98;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:06:27;47.20;36.80;69.51;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:08:53;46.29;38.31;69.07;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:11:20;48.99;37.25;67.44;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:13:46;45.46;39.09;60.03;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:16:12;48.60;39.50;68.79;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:18:37;45.00;37.45;56.67;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:21:02;44.03;37.57;52.20;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:23:28;46.80;37.69;61.18;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:25:53;45.66;38.10;51.79;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:28:19;45.02;38.96;57.16;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:30:44;45.79;39.92;60.51;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:33:10;45.94;38.33;57.89;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:35:35;47.37;40.67;54.37;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:38:00;46.40;39.07;67.30;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:40:26;45.88;39.61;58.07;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:42:57;47.73;39.56;57.40;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:45:22;45.89;40.01;55.88;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:47:48;44.14;38.14;55.33;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:50:13;45.26;37.71;54.35;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:52:39;43.79;34.61;54.62;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:55:05;44.28;36.47;59.81;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:57:31;44.36;37.06;56.71;;
1754;Laerm;58380;48.312;9.246;2023-06-10T14:59:56;49.93;37.63;72.18;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:02:23;50.42;40.22;67.18;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:04:48;52.90;40.95;70.57;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:07:14;46.99;38.44;62.33;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:09:41;46.76;40.73;57.50;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:12:08;44.94;36.76;52.52;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:14:33;45.37;37.10;61.62;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:16:59;46.38;40.00;61.73;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:19:26;47.87;40.48;67.80;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:21:52;49.15;40.26;66.64;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:24:18;47.75;39.48;66.30;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:26:43;46.96;39.59;73.78;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:29:09;51.64;41.84;81.31;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:31:35;45.54;39.90;60.25;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:34:01;45.89;37.82;70.17;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:36:26;45.86;39.40;64.06;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:38:53;45.51;37.99;62.56;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:41:19;46.65;40.51;61.90;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:43:45;45.82;38.52;63.75;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:46:10;50.80;39.25;69.54;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:48:35;50.34;39.41;65.42;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:51:01;49.68;37.68;67.33;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:53:26;51.11;39.23;68.26;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:55:51;53.31;40.04;69.70;;
1754;Laerm;58380;48.312;9.246;2023-06-10T15:58:17;54.33;37.23;72.95;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:00:42;50.30;40.07;68.90;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:03:08;44.22;38.01;54.56;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:05:33;44.54;37.38;54.32;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:07:59;47.92;41.41;62.76;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:10:24;50.72;41.78;62.81;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:12:51;48.21;38.42;63.10;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:15:16;46.07;35.10;60.45;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:17:42;44.24;36.77;54.41;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:20:09;47.48;37.85;67.92;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:22:34;44.96;38.48;61.50;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:25:00;45.85;38.19;62.54;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:27:25;47.99;39.54;63.48;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:29:52;49.09;39.49;71.74;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:32:18;42.74;35.54;53.46;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:34:43;45.34;39.69;55.01;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:37:09;48.79;40.95;65.23;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:39:34;45.05;38.04;55.63;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:41:59;44.49;36.78;53.91;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:44:25;52.06;40.13;71.88;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:46:50;51.98;38.69;71.92;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:49:16;45.06;38.44;51.31;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:51:42;46.02;37.98;62.34;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:54:08;45.79;37.15;63.99;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:56:33;46.55;39.68;64.66;;
1754;Laerm;58380;48.312;9.246;2023-06-10T16:59:00;46.69;39.80;56.13;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:01:25;44.80;38.14;54.51;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:03:51;45.65;37.93;56.09;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:06:16;47.61;38.73;55.50;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:08:43;48.49;40.84;66.56;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:11:10;50.59;40.78;70.85;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:13:35;46.19;37.49;66.66;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:16:01;44.01;38.22;54.21;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:18:26;45.61;38.03;55.78;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:20:51;43.31;35.82;56.71;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:23:17;44.69;38.57;52.19;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:25:42;44.02;36.56;54.88;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:28:08;45.24;38.27;58.32;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:30:33;45.35;39.24;56.33;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:32:58;46.13;40.28;62.66;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:35:24;43.84;38.67;54.67;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:37:50;46.40;39.21;63.01;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:40:15;45.89;36.93;54.89;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:42:40;45.31;38.41;60.45;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:45:06;47.92;39.80;61.31;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:47:32;46.32;37.30;64.03;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:49:58;44.73;35.64;59.97;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:52:23;44.71;38.41;55.52;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:54:48;47.15;40.28;71.31;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:57:14;47.40;40.21;59.63;;
1754;Laerm;58380;48.312;9.246;2023-06-10T17:59:39;45.43;39.74;69.57;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:02:05;45.46;36.24;54.17;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:04:31;43.46;38.76;50.89;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:06:57;43.14;36.67;57.20;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:09:22;44.79;35.72;59.15;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:11:50;43.79;35.49;52.55;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:14:15;41.68;34.49;50.10;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:16:41;44.35;37.64;54.30;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:19:06;43.51;36.58;61.80;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:21:32;46.13;37.63;68.10;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:23:57;43.27;35.57;60.23;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:26:22;42.98;37.52;58.46;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:28:48;42.48;34.51;53.24;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:31:13;40.18;33.58;52.88;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:33:38;41.88;36.53;49.82;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:36:04;43.00;36.54;52.23;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:38:29;43.88;35.56;52.57;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:40:56;44.71;36.66;53.91;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:43:21;43.22;37.21;52.31;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:45:46;44.79;37.83;52.36;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:48:11;42.01;35.69;54.73;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:50:37;41.18;34.28;53.61;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:53:02;41.99;32.42;50.55;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:55:28;43.72;36.24;51.67;;
1754;Laerm;58380;48.312;9.246;2023-06-10T18:57:53;42.74;36.81;52.66;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:00:18;43.44;35.16;64.04;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:02:44;42.90;34.92;60.88;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:05:10;48.35;36.17;64.75;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:07:38;44.79;33.90;60.58;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:10:04;45.40;35.11;58.80;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:12:29;44.89;35.19;62.36;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:14:55;42.39;35.43;54.98;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:17:20;41.31;32.43;50.10;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:19:45;44.30;37.98;58.08;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:22:11;44.06;36.42;51.77;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:24:36;42.62;33.55;55.76;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:27:03;44.08;36.38;52.26;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:29:29;42.58;34.56;51.02;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:31:54;42.53;32.60;53.20;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:34:20;44.54;33.32;53.93;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:36:45;44.67;38.37;53.58;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:39:10;43.33;35.53;52.76;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:41:36;43.29;34.94;53.77;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:44:01;45.68;36.79;56.27;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:46:27;43.86;33.71;57.36;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:48:52;49.81;32.12;78.00;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:51:18;52.66;33.28;82.67;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:53:46;39.59;32.57;51.14;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:56:12;43.40;32.70;52.19;;
1754;Laerm;58380;48.312;9.246;2023-06-10T19:58:46;41.50;34.69;49.31;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:01:12;42.49;31.99;51.09;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:03:38;41.74;32.17;52.08;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:06:03;44.68;32.50;53.19;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:08:28;40.28;33.88;53.46;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:10:54;41.37;33.52;50.95;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:13:19;44.02;31.47;54.84;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:15:45;40.94;33.85;49.09;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:18:10;44.18;38.43;52.38;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:20:36;43.09;33.65;51.99;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:23:01;43.07;34.13;53.28;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:25:26;43.63;35.53;53.34;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:27:52;43.72;36.45;51.36;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:30:17;44.70;35.94;55.56;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:32:43;41.95;32.39;52.75;;
1754;Laerm;58380;48.312;9.246;2023-06-10T20:35:08;42.47;34.18;51.12;;
