sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;70613;52.114;5.424;2023-06-10T00:00:52;27.13;49.40;710.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:03:25;27.10;49.33;712.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:05:55;27.07;49.31;714.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:08:25;27.09;49.39;713.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:11:03;27.07;49.38;717.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:13:33;27.06;49.40;719.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:16:04;27.05;49.37;718.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:18:36;27.05;49.41;721.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:21:06;27.05;49.37;723.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:23:36;27.00;49.42;726.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:26:07;27.02;49.42;733.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:28:37;26.97;49.39;735.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:31:07;26.97;49.44;737.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:33:40;26.97;49.46;736.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:36:10;26.95;49.44;734.00
81126;SCD30;70613;52.114;5.424;2023-06-10T00:38:40;26.95;49.45;735.00
81126;SCD30;70613;52.114;5.424;2023-06-10T01:40:45;26.65;49.50;742.00
81126;SCD30;70613;52.114;5.424;2023-06-10T01:43:33;26.64;49.50;739.00
81126;SCD30;70613;52.114;5.424;2023-06-10T01:46:16;26.62;49.51;732.00
81126;SCD30;70613;52.114;5.424;2023-06-10T02:18:11;26.52;49.42;736.00
81126;SCD30;70613;52.114;5.424;2023-06-10T02:20:49;26.50;49.48;738.00
81126;SCD30;70613;52.114;5.424;2023-06-10T02:23:21;26.50;49.48;737.00
81126;SCD30;70613;52.114;5.424;2023-06-10T02:29:36;26.45;49.44;730.00
81126;SCD30;70613;52.114;5.424;2023-06-10T02:54:58;26.34;49.42;715.00
81126;SCD30;70613;52.114;5.424;2023-06-10T02:58:38;26.31;49.49;711.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:01:56;26.32;49.49;717.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:04:39;26.32;49.49;723.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:30:55;26.20;49.49;706.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:33:29;26.18;49.48;704.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:36:19;26.18;49.48;700.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:39:16;26.18;49.42;697.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:42:02;26.15;49.40;690.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:44:40;26.17;49.43;686.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:47:39;26.11;49.31;681.00
81126;SCD30;70613;52.114;5.424;2023-06-10T03:50:42;26.13;49.30;671.00
81126;SCD30;70613;52.114;5.424;2023-06-10T04:04:43;26.07;49.21;636.00
81126;SCD30;70613;52.114;5.424;2023-06-10T04:52:11;25.92;48.85;540.00
81126;SCD30;70613;52.114;5.424;2023-06-10T04:54:44;25.94;48.99;538.00
81126;SCD30;70613;52.114;5.424;2023-06-10T04:57:16;25.96;48.98;535.00
81126;SCD30;70613;52.114;5.424;2023-06-10T05:11:36;25.92;48.96;515.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:31:23;27.69;50.53;1097.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:33:53;27.60;49.75;847.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:36:23;27.55;49.48;808.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:38:53;27.49;49.30;743.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:41:28;27.49;49.17;729.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:44:10;27.48;49.02;704.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:46:48;27.44;48.92;684.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:49:19;27.43;49.01;672.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:52:22;27.44;49.00;656.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:54:59;27.45;48.97;641.00
81126;SCD30;70613;52.114;5.424;2023-06-10T08:57:31;27.44;48.96;632.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:00:17;27.44;48.96;623.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:02:50;27.44;49.04;616.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:05:21;27.44;49.07;608.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:07:52;27.47;49.06;601.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:10:23;27.43;49.13;600.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:12:53;27.47;49.18;593.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:15:23;27.45;49.15;592.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:17:55;27.49;49.19;587.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:20:25;27.48;49.22;579.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:22:55;27.49;49.23;570.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:25:36;27.50;49.28;571.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:28:14;27.51;49.29;566.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:30:46;27.54;49.31;565.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:33:24;27.57;49.33;564.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:35:55;27.57;49.24;561.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:38:31;27.59;49.30;559.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:41:10;27.58;49.27;557.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:43:43;27.63;49.28;552.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:46:16;27.65;49.22;546.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:48:49;27.67;49.25;545.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:51:20;27.69;49.20;544.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:53:52;27.68;49.18;543.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:56:32;27.73;49.19;537.00
81126;SCD30;70613;52.114;5.424;2023-06-10T09:59:04;27.71;49.24;536.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:01:36;27.78;49.25;533.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:04:08;27.77;49.23;531.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:06:39;27.81;49.22;527.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:09:10;27.83;49.20;526.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:11:48;27.87;49.20;520.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:14:20;27.86;49.17;520.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:16:52;27.89;49.08;515.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:19:31;27.92;49.11;515.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:22:08;27.92;49.05;507.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:24:49;27.96;49.06;511.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:27:27;27.97;49.04;512.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:29:59;28.01;48.98;514.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:32:43;28.01;48.99;511.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:35:21;28.06;49.00;510.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:37:53;28.10;48.94;505.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:40:26;28.10;48.91;506.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:42:59;28.14;48.90;504.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:45:33;28.15;48.91;502.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:48:08;28.17;48.89;497.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:50:57;28.19;48.87;495.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:53:27;28.21;48.83;496.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:56:05;28.24;48.73;491.00
81126;SCD30;70613;52.114;5.424;2023-06-10T10:58:35;28.26;48.65;493.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:01:15;28.32;48.67;489.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:03:46;28.32;48.68;487.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:06:19;28.37;48.62;481.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:08:50;28.39;48.46;481.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:11:25;28.40;48.52;485.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:14:07;28.43;48.54;486.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:16:42;28.43;48.46;483.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:19:34;28.49;48.39;482.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:22:17;28.52;48.40;477.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:24:51;28.56;48.36;477.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:27:23;28.56;48.33;476.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:30:17;28.59;48.32;470.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:32:51;28.63;48.17;473.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:35:24;28.64;48.15;473.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:37:57;28.68;48.12;469.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:40:29;28.70;48.06;464.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:43:01;28.73;48.07;466.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:45:32;28.75;48.01;468.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:48:02;28.77;47.96;466.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:50:34;28.78;47.96;469.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:53:08;28.81;47.94;467.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:55:46;28.84;47.79;467.00
81126;SCD30;70613;52.114;5.424;2023-06-10T11:58:18;28.85;47.78;466.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:00:49;28.88;47.81;466.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:03:20;28.92;47.76;465.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:05:57;28.92;47.75;471.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:08:32;28.96;47.64;474.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:11:11;29.00;47.63;475.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:13:47;29.00;47.58;475.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:16:17;29.02;47.62;465.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:18:48;29.03;47.58;458.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:21:19;29.06;47.56;456.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:24:08;29.09;47.45;458.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:26:41;29.13;47.47;460.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:29:22;29.16;47.39;459.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:32:05;29.19;47.34;461.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:34:38;29.20;47.22;458.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:37:13;29.21;47.24;462.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:39:52;29.24;47.25;461.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:42:22;29.27;47.21;459.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:44:54;29.28;47.20;457.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:47:30;29.30;47.13;453.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:50:01;29.34;47.10;454.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:52:32;29.35;47.11;455.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:55:06;29.35;47.07;454.00
81126;SCD30;70613;52.114;5.424;2023-06-10T12:57:36;29.38;46.98;453.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:00:08;29.41;46.98;450.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:02:40;29.41;47.05;446.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:05:09;29.46;46.97;445.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:07:39;29.46;46.87;442.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:10:18;29.46;46.83;436.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:12:48;29.48;46.73;433.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:15:18;29.52;46.71;438.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:17:48;29.55;46.73;438.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:20:22;29.58;46.66;434.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:22:52;29.59;46.63;430.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:25:24;29.63;46.60;430.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:27:54;29.62;46.54;428.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:30:24;29.62;46.56;430.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:32:54;29.66;46.49;426.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:35:24;29.66;46.50;423.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:37:54;29.71;46.51;421.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:40:33;29.71;46.58;420.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:43:03;29.73;46.47;420.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:45:33;29.73;46.38;423.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:48:03;29.79;46.49;424.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:50:34;29.79;46.44;424.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:53:03;29.82;46.34;424.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:57:04;30.21;46.17;742.00
81126;SCD30;70613;52.114;5.424;2023-06-10T13:59:36;30.36;45.62;624.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:02:06;30.54;45.21;570.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:04:36;30.65;45.56;582.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:07:06;30.76;46.00;716.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:09:36;30.84;46.65;763.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:12:10;30.93;46.73;761.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:14:40;30.97;46.33;757.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:17:10;31.02;46.76;759.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:19:40;31.05;46.68;755.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:22:11;30.99;47.12;741.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:24:41;30.95;46.98;739.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:27:13;30.99;46.44;723.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:29:43;30.97;46.20;655.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:32:13;31.00;46.00;649.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:34:45;31.00;45.79;653.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:37:14;30.96;45.74;657.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:39:44;30.97;45.51;644.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:42:20;30.97;45.41;636.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:44:50;30.97;45.43;635.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:47:19;30.98;45.28;637.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:49:49;30.95;45.28;634.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:52:19;30.94;45.24;631.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:54:49;30.95;45.05;629.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:57:21;30.94;45.14;623.00
81126;SCD30;70613;52.114;5.424;2023-06-10T14:59:51;30.96;45.08;616.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:02:22;30.93;44.93;601.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:04:52;30.95;44.99;593.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:07:22;30.97;44.72;585.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:09:52;30.94;44.86;573.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:12:25;30.96;44.77;566.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:14:54;30.95;44.76;560.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:17:24;30.96;44.78;557.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:19:55;30.93;44.74;556.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:22:25;30.95;44.72;550.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:24:54;30.92;44.70;548.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:27:27;30.88;44.73;550.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:29:57;30.91;44.66;547.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:32:27;30.94;44.66;545.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:34:56;30.92;44.66;543.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:37:26;30.92;44.61;535.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:39:56;30.91;44.57;528.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:42:28;30.95;44.62;524.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:44:58;30.90;44.64;514.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:47:28;30.94;44.70;511.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:49:58;30.91;44.64;507.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:52:28;30.89;44.62;504.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:54:57;30.92;44.67;508.00
81126;SCD30;70613;52.114;5.424;2023-06-10T15:57:30;30.91;44.66;500.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:00:00;30.88;44.62;498.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:02:32;30.89;44.60;495.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:05:02;30.90;44.64;497.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:07:32;30.91;44.45;501.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:10:02;30.91;44.54;500.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:12:35;30.88;44.62;491.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:15:06;30.88;44.55;485.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:17:37;30.90;44.56;486.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:20:14;30.90;44.60;489.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:22:44;30.90;44.62;489.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:25:14;30.88;44.64;491.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:27:47;30.90;44.57;489.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:30:17;30.88;44.63;490.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:32:47;30.89;44.59;485.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:35:17;30.90;44.58;485.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:37:46;30.88;44.55;485.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:40:19;30.90;44.60;484.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:42:52;30.90;44.59;482.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:45:22;30.89;44.63;481.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:47:51;30.88;44.60;482.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:50:23;30.90;44.56;480.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:52:53;30.88;44.50;477.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:55:23;30.87;44.56;481.00
81126;SCD30;70613;52.114;5.424;2023-06-10T16:57:55;30.87;44.61;483.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:00:27;30.85;44.53;484.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:02:57;30.85;44.58;486.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:05:26;30.85;44.61;485.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:07:56;30.86;44.58;480.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:10:28;30.83;44.57;484.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:13:01;30.85;44.68;483.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:15:30;30.83;44.66;484.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:18:01;30.83;44.70;483.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:20:32;30.80;44.62;485.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:23:02;30.80;44.65;480.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:25:32;30.70;40.08;477.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:28:05;30.65;39.00;468.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:30:39;30.63;37.27;453.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:33:11;30.62;36.51;426.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:35:41;30.60;36.56;404.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:38:11;30.52;36.38;398.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:40:49;30.47;35.78;394.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:43:22;30.43;35.51;394.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:45:52;30.43;34.50;387.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:48:22;30.44;34.84;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:50:53;30.39;34.94;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:53:23;30.39;35.05;370.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:55:53;30.39;35.00;371.00
81126;SCD30;70613;52.114;5.424;2023-06-10T17:58:25;30.36;34.83;372.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:00:56;30.32;34.48;376.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:03:26;30.22;34.32;378.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:05:56;30.15;34.07;367.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:08:26;30.12;33.53;368.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:11:19;30.07;33.56;369.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:13:52;30.07;34.23;370.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:16:22;30.03;33.96;376.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:18:53;30.03;34.17;377.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:21:23;29.96;34.20;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:23:53;30.00;33.87;371.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:26:22;29.96;34.37;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:28:57;29.90;34.18;372.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:31:28;29.86;34.31;372.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:33:57;29.89;34.40;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:36:30;29.88;34.22;376.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:39:00;29.83;34.34;377.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:41:36;29.82;34.24;380.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:44:08;29.79;34.36;380.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:46:39;29.78;34.29;381.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:49:10;29.81;34.59;375.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:51:41;29.76;34.79;372.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:54:11;29.79;34.81;368.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:56:40;29.72;34.82;367.00
81126;SCD30;70613;52.114;5.424;2023-06-10T18:59:13;29.65;34.67;370.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:01:45;29.63;34.85;369.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:04:15;29.61;34.76;371.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:06:45;29.61;34.91;371.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:09:15;29.56;35.01;370.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:11:46;29.51;34.91;375.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:14:21;29.54;35.18;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:16:50;29.55;35.13;372.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:19:21;29.52;35.44;375.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:21:52;29.48;35.32;377.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:24:22;29.45;35.17;375.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:26:51;29.34;35.23;375.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:29:27;29.36;35.55;375.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:31:57;29.34;35.36;379.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:34:30;29.34;35.39;376.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:37:00;29.28;35.66;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:39:30;29.29;35.36;376.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:42:00;29.26;35.32;378.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:44:36;29.24;35.49;380.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:47:07;29.21;35.68;376.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:49:37;29.22;35.90;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:52:08;29.22;35.78;374.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:54:40;29.18;35.46;377.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:57:10;29.14;35.46;381.00
81126;SCD30;70613;52.114;5.424;2023-06-10T19:59:43;29.05;35.52;388.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:02:14;29.04;35.72;393.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:04:44;29.03;35.62;390.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:07:14;29.03;35.47;395.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:09:44;29.00;35.75;368.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:12:14;28.98;35.77;378.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:14:49;28.95;35.73;380.00
