sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-06-10T00:42:43;100750.0;;;20.8
68342;BMP280;55668;52.310;21.066;2023-06-10T01:29:19;100760.0;;;19.8
68342;BMP280;55668;52.310;21.066;2023-06-10T02:05:24;100780.0;;;19.7
68342;BMP280;55668;52.310;21.066;2023-06-10T05:55:31;100900.0;;;20.4
68342;BMP280;55668;52.310;21.066;2023-06-10T06:04:34;100900.0;;;20.8
68342;BMP280;55668;52.310;21.066;2023-06-10T07:10:22;100910.0;;;21.8
68342;BMP280;55668;52.310;21.066;2023-06-10T08:55:42;100950.0;;;22.7
68342;BMP280;55668;52.310;21.066;2023-06-10T19:58:01;101120.0;;;21.8
68342;BMP280;55668;52.310;21.066;2023-06-10T20:43:01;101140.0;;;21.0
68342;BMP280;55668;52.310;21.066;2023-06-10T21:01:08;101160.0;;;20.8
68342;BMP280;55668;52.310;21.066;2023-06-10T23:17:47;101220.0;;;19.8
68342;BMP280;55668;52.310;21.066;2023-06-10T23:46:17;101220.0;;;19.6
