sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:00:01;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:02:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:05:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:07:31;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:10:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:12:36;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:15:01;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:17:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:20:06;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:22:32;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:25:04;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:27:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:30:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:32:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:35:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:37:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:40:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:42:31;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:45:01;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:47:31;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:50:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:52:31;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:55:01;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T00:57:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:00:02;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:02:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:05:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:07:48;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:10:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:15:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:17:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:20:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:22:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:25:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:27:32;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:30:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:32:35;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:35:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:37:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:40:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:42:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:45:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:47:31;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:50:01;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:52:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:55:02;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T01:57:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:00:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:02:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:05:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:07:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:10:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:12:31;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:15:01;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:17:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:20:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:22:32;74;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:25:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:27:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:30:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:32:31;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:35:02;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:37:31;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:40:02;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:42:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:45:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:47:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:50:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:52:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:55:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T02:57:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:00:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:02:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:05:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:07:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:10:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:12:32;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:15:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:17:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:20:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:22:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:25:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:27:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:30:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:32:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:35:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:37:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:40:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:42:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:45:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:47:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:50:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:52:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:55:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T03:57:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:00:07;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:02:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:05:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:07:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:10:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:12:32;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:15:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:17:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:20:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:22:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:25:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:27:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:30:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:32:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:35:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:37:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:40:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:42:32;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:45:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:47:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:50:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:52:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:55:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T04:57:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:00:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:02:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:05:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:07:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:10:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:12:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:15:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:17:32;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:20:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:22:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:25:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:27:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:30:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:32:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:35:04;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:37:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:40:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:42:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:45:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:47:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:50:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:52:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:55:02;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T05:57:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:00:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:02:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:05:02;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:07:32;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:10:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:12:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:15:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:17:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:20:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:22:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:25:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:27:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:30:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:32:32;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:35:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:37:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:40:02;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:42:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:45:03;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:47:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:50:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:52:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:55:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T06:57:32;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:00:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:02:33;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:05:02;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:07:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:10:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:12:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:15:02;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:17:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:20:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:22:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:25:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:27:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:30:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:32:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:35:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:37:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:40:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:42:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:45:02;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:47:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:50:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:52:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:55:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T07:57:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:00:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:02:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:05:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:07:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:10:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:12:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:15:03;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:17:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:20:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:22:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:25:02;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:27:32;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:30:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:32:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:35:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:37:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:40:02;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:42:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:45:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:47:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:50:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:52:35;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:55:12;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T08:57:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:00:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:02:32;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:05:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:07:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:10:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:12:34;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:15:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:17:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:20:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:22:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:25:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:27:33;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:30:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:32:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:35:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:37:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:40:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:42:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:45:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:47:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:50:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:52:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:55:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T09:57:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:00:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:02:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:05:02;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:07:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:10:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:12:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:15:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:17:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:20:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:22:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:25:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:27:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:30:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:32:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:35:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:37:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:40:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:42:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:45:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:47:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:52:52;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:55:03;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T10:57:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T11:00:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T11:02:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T11:05:02;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:17:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:20:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:22:45;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:25:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:27:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:30:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:32:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:35:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:37:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:40:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:42:35;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:45:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:47:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:50:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:52:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:55:08;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T12:57:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:00:10;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:02:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:05:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:07:35;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:10:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:12:36;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:15:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:17:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:20:09;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:22:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:25:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:27:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:30:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:32:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:35:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:37:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:40:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:42:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:45:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:47:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:50:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:52:32;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:55:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T13:57:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:00:03;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:02:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:05:03;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:07:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:10:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:12:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:15:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:17:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:20:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:22:32;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:25:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:27:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:30:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:32:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:35:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:37:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:40:04;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-10T14:42:32;56;;;;
