sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-06-10T00:03:30;25.10;54.80
40323;DHT22;26030;51.164;17.100;2023-06-10T00:08:35;25.00;54.90
40323;DHT22;26030;51.164;17.100;2023-06-10T00:13:41;25.00;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T00:18:45;24.90;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T00:23:50;24.90;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T00:28:55;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T00:33:59;24.80;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T00:39:03;24.90;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T00:44:08;24.80;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T00:49:13;24.80;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T00:54:17;24.90;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T00:59:22;24.90;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T01:04:30;24.90;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T01:09:39;24.90;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T01:14:53;25.00;54.90
40323;DHT22;26030;51.164;17.100;2023-06-10T01:19:59;24.90;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T01:25:05;24.90;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T01:30:15;24.90;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T01:35:24;24.90;54.90
40323;DHT22;26030;51.164;17.100;2023-06-10T01:40:30;24.80;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T01:45:36;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T01:50:39;24.90;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T01:55:44;24.90;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T02:00:48;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T02:05:53;24.90;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T02:10:57;24.90;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T02:16:04;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T02:21:09;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T02:26:14;24.80;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T02:31:18;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T02:36:23;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T02:41:28;24.80;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T02:46:32;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T02:51:39;24.80;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T02:56:44;24.80;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T03:01:53;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T03:06:58;24.70;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T03:12:09;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T03:17:17;24.70;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T03:22:22;24.70;55.60
40323;DHT22;26030;51.164;17.100;2023-06-10T03:27:41;24.70;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T03:32:47;24.70;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T03:37:54;24.70;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T03:42:58;24.70;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T03:48:04;24.70;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T03:53:18;24.70;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T03:58:23;24.70;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T04:03:28;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T04:08:32;24.70;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T04:13:38;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T04:18:43;24.70;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T04:23:47;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T04:28:52;24.70;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T04:33:57;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T04:39:01;24.60;55.60
40323;DHT22;26030;51.164;17.100;2023-06-10T04:44:06;24.60;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T04:49:11;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T04:54:17;24.70;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T04:59:22;24.60;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T05:04:26;24.60;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T05:09:30;24.70;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T05:14:34;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T05:19:38;24.60;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T05:24:44;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T05:29:48;24.70;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T05:34:53;24.70;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T05:39:57;24.70;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T05:45:02;24.70;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T05:50:07;24.60;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T05:55:12;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T06:00:16;24.50;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T06:05:20;24.50;55.50
40323;DHT22;26030;51.164;17.100;2023-06-10T06:10:25;24.50;55.50
40323;DHT22;26030;51.164;17.100;2023-06-10T06:15:29;24.50;55.60
40323;DHT22;26030;51.164;17.100;2023-06-10T06:20:33;24.50;55.60
40323;DHT22;26030;51.164;17.100;2023-06-10T06:25:37;24.50;55.50
40323;DHT22;26030;51.164;17.100;2023-06-10T06:30:42;24.50;55.50
40323;DHT22;26030;51.164;17.100;2023-06-10T06:35:47;24.50;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T06:40:51;24.60;55.50
40323;DHT22;26030;51.164;17.100;2023-06-10T06:45:56;24.50;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T06:51:01;24.50;55.50
40323;DHT22;26030;51.164;17.100;2023-06-10T06:56:05;24.50;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:01:09;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:06:14;24.60;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T07:11:18;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:16:23;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:21:27;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:26:32;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:31:36;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:36:41;24.60;55.60
40323;DHT22;26030;51.164;17.100;2023-06-10T07:41:45;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:46:49;24.70;55.30
40323;DHT22;26030;51.164;17.100;2023-06-10T07:51:54;24.70;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T07:56:59;24.70;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T08:02:04;24.70;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T08:07:08;24.80;55.00
40323;DHT22;26030;51.164;17.100;2023-06-10T08:12:13;24.80;55.40
40323;DHT22;26030;51.164;17.100;2023-06-10T08:17:17;24.80;54.90
40323;DHT22;26030;51.164;17.100;2023-06-10T08:22:22;24.80;55.20
40323;DHT22;26030;51.164;17.100;2023-06-10T08:27:26;24.90;54.80
40323;DHT22;26030;51.164;17.100;2023-06-10T08:32:30;24.90;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T08:37:34;25.00;54.90
40323;DHT22;26030;51.164;17.100;2023-06-10T08:42:39;25.00;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T08:48:02;25.00;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T08:53:10;25.10;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T08:58:21;25.10;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T09:03:26;25.10;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T09:08:31;25.10;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T09:13:38;25.10;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T09:18:42;25.20;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T09:23:47;25.20;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T09:28:52;25.20;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T09:34:10;25.20;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T09:39:16;25.30;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T09:44:21;25.30;54.60
40323;DHT22;26030;51.164;17.100;2023-06-10T09:49:25;25.30;54.60
40323;DHT22;26030;51.164;17.100;2023-06-10T09:54:33;25.30;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T09:59:38;25.40;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T10:04:43;25.40;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T10:09:48;25.40;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T10:14:52;25.40;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T10:20:03;25.50;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T10:25:23;25.50;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T10:30:52;25.50;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T10:35:58;25.60;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T10:41:03;25.50;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T10:46:16;25.60;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T10:51:22;25.60;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T10:56:28;25.60;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T11:01:41;25.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T11:06:52;25.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T11:11:57;25.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T11:17:05;25.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T11:22:23;25.70;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T11:27:27;25.80;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T11:32:42;25.80;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T11:37:47;25.80;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T11:42:52;25.80;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T11:47:57;25.80;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T11:53:03;25.90;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T11:58:18;25.90;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T12:03:24;25.90;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T12:08:35;25.90;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T12:13:46;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T12:19:00;26.00;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T12:24:07;26.00;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T12:29:22;26.00;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T12:34:32;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T12:39:43;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T12:44:57;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T12:50:04;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T12:55:09;26.00;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T13:00:15;26.00;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T13:05:20;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T13:10:26;26.00;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T13:15:31;26.10;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T13:20:42;26.10;53.40
40323;DHT22;26030;51.164;17.100;2023-06-10T13:25:47;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T13:30:51;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T13:35:55;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T13:40:59;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T13:46:07;26.10;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T13:51:11;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T13:56:15;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T14:01:19;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T14:06:24;26.20;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T14:11:28;26.20;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T14:16:35;26.20;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T14:21:40;26.10;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T14:26:44;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T14:31:49;26.20;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T14:36:53;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T14:41:57;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T14:47:01;26.20;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T14:52:06;26.20;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T14:57:11;26.20;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T15:02:16;26.20;53.30
40323;DHT22;26030;51.164;17.100;2023-06-10T15:07:21;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T15:12:25;26.10;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T15:17:31;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T15:22:35;26.10;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T15:27:39;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T15:32:44;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T15:37:48;26.10;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T15:42:52;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T15:47:57;26.10;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T15:53:02;26.10;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T15:58:07;26.10;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T16:03:11;26.10;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T16:08:16;26.10;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T16:13:20;26.10;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T16:18:24;26.10;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T16:23:28;26.10;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T16:28:32;26.10;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T16:33:36;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T16:38:41;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T16:43:45;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T16:48:49;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T16:53:54;26.00;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T16:58:58;26.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T17:04:03;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T17:09:07;26.00;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T17:14:11;26.00;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T17:19:16;26.00;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T17:24:20;26.00;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T17:29:24;25.90;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T17:34:29;25.90;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T17:39:33;25.90;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T17:44:37;26.00;53.60
40323;DHT22;26030;51.164;17.100;2023-06-10T17:49:41;26.00;53.30
40323;DHT22;26030;51.164;17.100;2023-06-10T17:54:45;26.10;53.20
40323;DHT22;26030;51.164;17.100;2023-06-10T17:59:49;26.00;53.30
40323;DHT22;26030;51.164;17.100;2023-06-10T18:04:53;26.00;53.40
40323;DHT22;26030;51.164;17.100;2023-06-10T18:09:58;26.00;53.30
40323;DHT22;26030;51.164;17.100;2023-06-10T18:15:03;26.00;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T18:20:09;25.90;53.50
40323;DHT22;26030;51.164;17.100;2023-06-10T18:25:15;25.90;53.50
40323;DHT22;26030;51.164;17.100;2023-06-10T18:30:19;25.90;53.60
40323;DHT22;26030;51.164;17.100;2023-06-10T18:35:23;25.80;53.60
40323;DHT22;26030;51.164;17.100;2023-06-10T18:40:28;25.90;53.50
40323;DHT22;26030;51.164;17.100;2023-06-10T18:45:32;25.80;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T18:50:36;25.80;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T18:55:40;25.80;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T19:00:45;25.80;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T19:05:49;25.70;53.60
40323;DHT22;26030;51.164;17.100;2023-06-10T19:10:54;25.70;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T19:15:59;25.70;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T19:21:03;25.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-10T19:26:10;25.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T19:31:14;25.70;53.60
40323;DHT22;26030;51.164;17.100;2023-06-10T19:36:19;25.70;53.70
40323;DHT22;26030;51.164;17.100;2023-06-10T19:41:24;25.70;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T19:46:29;25.70;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T19:51:33;25.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-10T19:56:37;25.70;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T20:01:42;25.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T20:06:46;25.70;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T20:11:51;25.60;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T20:16:55;25.60;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T20:22:00;25.60;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T20:27:07;25.60;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T20:32:13;25.60;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T20:37:17;25.60;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T20:42:21;25.60;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T20:47:26;25.60;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T20:52:30;25.60;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T20:57:35;25.60;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T21:02:41;25.50;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T21:07:45;25.60;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T21:12:50;25.50;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T21:17:55;25.50;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T21:22:59;25.50;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T21:28:04;25.50;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T21:33:08;25.40;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T21:38:12;25.50;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T21:43:17;25.40;54.10
40323;DHT22;26030;51.164;17.100;2023-06-10T21:48:21;25.40;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T21:53:25;25.40;54.20
40323;DHT22;26030;51.164;17.100;2023-06-10T21:58:29;25.40;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T22:03:33;25.40;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T22:08:38;25.40;54.30
40323;DHT22;26030;51.164;17.100;2023-06-10T22:13:42;25.40;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T22:18:46;25.40;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T22:23:50;25.40;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T22:28:55;25.40;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T22:34:01;25.40;54.80
40323;DHT22;26030;51.164;17.100;2023-06-10T22:39:05;25.30;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T22:44:15;25.40;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T22:49:19;25.30;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T22:54:24;25.30;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T22:59:30;25.30;55.10
40323;DHT22;26030;51.164;17.100;2023-06-10T23:04:35;25.30;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T23:09:39;25.30;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T23:14:43;25.20;54.40
40323;DHT22;26030;51.164;17.100;2023-06-10T23:19:48;25.30;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T23:24:53;25.30;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T23:29:59;25.20;53.90
40323;DHT22;26030;51.164;17.100;2023-06-10T23:35:04;25.30;54.80
40323;DHT22;26030;51.164;17.100;2023-06-10T23:40:09;25.30;54.50
40323;DHT22;26030;51.164;17.100;2023-06-10T23:45:14;25.30;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T23:50:18;25.30;54.70
40323;DHT22;26030;51.164;17.100;2023-06-10T23:55:23;25.30;54.40
