sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:01:03;13.3;13.3;13.3;12.7;;;;1.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:03:32;11.7;11.7;11.7;11.1;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:06:00;12.9;12.9;12.9;12.3;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:08:29;12.1;12.1;12.1;11.5;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:10:59;12.9;12.9;12.9;12.3;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:13:28;11.2;11.2;11.2;10.6;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:15:56;11.9;11.9;11.9;11.3;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:18:25;11.8;11.8;11.8;11.3;;;;1.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:20:57;12.3;12.3;12.3;11.8;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:23:29;12.0;12.0;12.0;11.4;;;;1.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:26:03;12.6;12.6;12.6;12.0;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:28:34;11.8;11.8;11.8;11.2;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:31:03;10.8;10.8;10.8;10.3;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:33:33;11.5;11.5;11.5;11.0;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:36:02;10.9;10.9;10.9;10.4;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:38:30;11.4;11.4;11.4;10.9;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:41:00;10.6;10.6;10.6;10.1;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:43:29;10.6;10.6;10.6;10.1;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:45:57;11.4;11.4;11.4;10.9;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:48:26;11.3;11.3;11.3;10.8;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:50:56;10.5;10.5;10.5;10.0;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:53:26;10.8;10.8;10.8;10.3;;;;1.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:55:56;10.7;10.7;10.7;10.2;;;;1.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T00:58:25;10.7;10.7;10.7;10.2;;;;1.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:00:55;10.9;10.9;10.9;10.4;;;;1.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:03:23;9.2;9.2;9.2;8.8;;;;1.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:05:53;10.2;10.2;10.2;9.7;;;;1.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:08:32;10.0;10.0;10.0;9.5;;;;1.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:11:12;9.6;9.6;9.6;9.1;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:13:49;9.7;9.7;9.7;9.3;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:16:19;9.7;9.7;9.7;9.2;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:18:48;9.7;9.7;9.7;9.3;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:21:19;9.7;9.7;9.7;9.2;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:23:50;10.5;10.5;10.5;10.0;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:26:22;10.0;10.0;10.0;9.5;;;;1.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:28:59;9.2;9.2;9.2;8.8;;;;1.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:31:36;10.0;10.0;10.0;9.5;;;;1.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:34:13;9.4;9.4;9.4;8.9;;;;1.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:36:46;9.6;9.6;9.6;9.1;;;;1.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:39:21;8.9;8.9;8.9;8.5;;;;1.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:41:52;10.2;10.2;10.2;9.7;;;;1.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:44:22;9.6;9.6;9.6;9.1;;;;1.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:46:52;8.9;8.9;8.9;8.5;;;;1.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:49:20;9.7;9.7;9.7;9.2;;;;1.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:51:50;9.0;9.0;9.0;8.5;;;;1.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:54:19;8.8;8.8;8.8;8.4;;;;1.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:56:49;9.5;9.5;9.5;9.1;;;;1.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T01:59:17;9.5;9.5;9.5;9.0;;;;1.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:01:46;9.1;9.1;9.1;8.7;;;;1.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:04:14;8.8;8.8;8.8;8.4;;;;1.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:06:43;8.7;8.7;8.7;8.3;;;;1.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:09:11;9.1;9.1;9.1;8.6;;;;1.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:11:40;8.2;8.2;8.2;7.9;;;;1.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:14:08;8.8;8.8;8.8;8.4;;;;1.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:16:36;8.8;8.8;8.8;8.4;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:19:05;8.9;8.9;8.9;8.5;;;;1.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:21:34;8.6;8.6;8.6;8.2;;;;1.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:24:04;8.7;8.7;8.7;8.3;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:26:32;10.0;10.0;10.0;9.5;;;;1.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:29:01;10.0;10.0;10.0;9.5;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:31:31;8.7;8.7;8.7;8.3;;;;1.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:34:01;8.3;8.3;8.3;7.9;;;;1.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:36:33;8.4;8.4;8.4;8.0;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:39:02;9.1;9.1;9.1;8.6;;;;1.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:41:32;8.6;8.6;8.6;8.2;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:44:00;9.0;9.0;9.0;8.6;;;;1.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:46:29;8.2;8.2;8.2;7.8;;;;1.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:48:58;8.5;8.5;8.5;8.1;;;;1.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:51:27;9.2;9.2;9.2;8.8;;;;1.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:53:55;8.7;8.7;8.7;8.3;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:56:24;9.0;9.0;9.0;8.5;;;;1.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T02:58:53;9.5;9.5;9.5;9.1;;;;1.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:01:21;8.5;8.5;8.5;8.1;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:03:52;9.0;9.0;9.0;8.6;;;;1.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:06:24;8.6;8.6;8.6;8.2;;;;1.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:08:53;9.0;9.0;9.0;8.6;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:11:21;9.0;9.0;9.0;8.6;;;;1.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:13:52;8.7;8.7;8.7;8.3;;;;1.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:16:21;9.5;9.5;9.5;9.1;;;;1.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:18:51;8.2;8.2;8.2;7.8;;;;1.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:21:22;9.0;9.0;9.0;8.6;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:23:50;8.4;8.4;8.4;8.0;;;;1.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:26:19;8.5;8.5;8.5;8.1;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:28:48;8.1;8.1;8.1;7.8;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:31:16;8.9;8.9;8.9;8.5;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:33:47;9.0;9.0;9.0;8.6;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:36:17;9.4;9.4;9.4;9.0;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:38:48;9.1;9.1;9.1;8.7;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:41:17;7.5;7.5;7.5;7.1;;;;1.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:43:47;8.3;8.3;8.3;7.9;;;;1.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:46:15;8.6;8.6;8.6;8.2;;;;1.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:48:44;8.5;8.5;8.5;8.1;;;;1.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:51:12;7.8;7.8;7.8;7.5;;;;1.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:53:41;8.9;8.9;8.9;8.5;;;;1.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:56:09;8.6;8.6;8.6;8.2;;;;1.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T03:58:37;9.1;9.1;9.1;8.7;;;;1.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:01:07;8.9;8.9;8.9;8.5;;;;2.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:03:35;8.1;8.1;8.1;7.7;;;;2.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:06:05;9.3;9.3;9.3;8.9;;;;2.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:08:33;8.2;8.2;8.2;7.8;;;;2.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:11:02;8.5;8.5;8.5;8.1;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:13:30;7.9;7.9;7.9;7.6;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:15:59;9.1;9.1;9.1;8.6;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:18:28;8.0;8.0;8.0;7.6;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:20:57;8.0;8.0;8.0;7.7;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:23:25;8.1;8.1;8.1;7.7;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:25:54;7.9;7.9;7.9;7.5;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:28:22;7.9;7.9;7.9;7.6;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:30:51;7.4;7.4;7.4;7.0;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:33:19;8.8;8.8;8.8;8.4;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:35:50;8.0;8.0;8.0;7.6;;;;1.0;192.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:38:18;8.0;8.0;8.0;7.7;;;;1.0;206.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:40:47;8.2;8.2;8.2;7.8;;;;1.0;244.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:43:15;8.4;8.4;8.4;8.0;;;;1.0;247.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:45:44;7.7;7.7;7.7;7.3;;;;1.0;278.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:48:13;8.0;8.0;8.0;7.7;;;;1.0;285.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:50:41;8.4;8.4;8.4;8.0;;;;1.0;301.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:53:10;7.6;7.6;7.6;7.3;;;;1.0;312.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:55:39;7.9;7.9;7.9;7.5;;;;1.0;319.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T04:58:07;7.4;7.4;7.4;7.1;;;;1.0;331.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:00:36;7.5;7.5;7.5;7.1;;;;1.0;334.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:03:04;8.0;8.0;8.0;7.6;;;;1.0;346.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:05:33;6.9;6.9;6.9;6.5;;;;1.0;356.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:08:01;7.4;7.4;7.4;7.0;;;;1.0;360.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:10:30;7.6;7.6;7.6;7.3;;;;1.0;364.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:13:00;7.4;7.4;7.4;7.1;;;;1.0;367.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:15:29;7.8;7.8;7.8;7.4;;;;1.0;365.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:17:59;7.2;7.2;7.2;6.8;;;;1.0;366.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:20:28;7.3;7.3;7.3;7.0;;;;1.0;367.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:23:00;6.8;6.8;6.8;6.5;;;;1.0;365.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:25:29;7.5;7.5;7.5;7.1;;;;1.0;364.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:27:59;7.4;7.4;7.4;7.0;;;;1.0;360.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:30:27;7.5;7.5;7.5;7.1;;;;1.0;361.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:32:58;8.1;8.1;8.1;7.7;;;;1.0;354.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:35:27;8.2;8.2;8.2;7.8;;;;1.0;354.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:37:56;7.2;7.2;7.2;6.9;;;;1.0;352.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:40:26;7.8;7.8;7.8;7.5;;;;1.0;350.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:42:55;7.5;7.5;7.5;7.1;;;;1.0;350.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:45:23;8.1;8.1;8.1;7.7;;;;1.0;344.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:47:52;7.5;7.5;7.5;7.2;;;;1.0;332.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:50:21;8.3;8.3;8.3;7.9;;;;1.0;337.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:52:51;8.0;8.0;8.0;7.6;;;;1.0;337.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:55:21;7.3;7.3;7.3;7.0;;;;1.0;329.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T05:57:49;7.9;7.9;7.9;7.5;;;;1.0;330.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:00:30;7.3;7.3;7.3;6.9;;;;1.0;314.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:03:01;7.7;7.7;7.7;7.3;;;;1.0;321.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:05:29;7.2;7.2;7.2;6.9;;;;1.0;319.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:08:01;7.6;7.6;7.6;7.2;;;;1.0;321.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:10:29;8.5;8.5;8.5;8.1;;;;1.0;327.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:12:58;7.6;7.6;7.6;7.3;;;;1.0;322.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:15:28;7.5;7.5;7.5;7.1;;;;1.0;319.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:17:56;7.5;7.5;7.5;7.1;;;;1.0;321.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:20:28;7.7;7.7;7.7;7.4;;;;1.0;320.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:22:56;6.9;6.9;6.9;6.6;;;;1.0;318.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:25:25;8.0;8.0;8.0;7.6;;;;1.0;306.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:27:53;7.4;7.4;7.4;7.0;;;;1.0;309.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:30:22;8.0;8.0;8.0;7.7;;;;1.0;306.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:32:50;6.7;6.7;6.7;6.4;;;;1.0;300.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:35:19;7.6;7.6;7.6;7.2;;;;1.0;303.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:37:48;7.1;7.1;7.1;6.8;;;;1.0;298.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:40:16;7.7;7.7;7.7;7.4;;;;1.0;294.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:42:47;7.1;7.1;7.1;6.8;;;;1.0;292.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:45:16;7.2;7.2;7.2;6.9;;;;1.0;296.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:47:44;7.3;7.3;7.3;7.0;;;;1.0;289.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:50:13;7.9;7.9;7.9;7.5;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:52:43;7.6;7.6;7.6;7.3;;;;1.0;278.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:55:11;7.7;7.7;7.7;7.3;;;;1.0;283.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T06:57:40;8.2;8.2;8.2;7.8;;;;1.0;266.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:00:09;7.7;7.7;7.7;7.3;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:02:38;8.4;8.4;8.4;8.0;;;;1.0;267.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:05:07;7.9;7.9;7.9;7.6;;;;1.0;265.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:07:35;7.6;7.6;7.6;7.2;;;;1.0;247.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:10:04;8.5;8.5;8.5;8.1;;;;1.0;254.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:12:33;7.7;7.7;7.7;7.4;;;;1.0;257.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:15:04;7.6;7.6;7.6;7.3;;;;1.0;259.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:17:32;7.3;7.3;7.3;7.0;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:20:01;7.1;7.1;7.1;6.8;;;;1.0;263.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:22:30;7.8;7.8;7.8;7.4;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:24:58;7.2;7.2;7.2;6.8;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:27:27;6.9;6.9;6.9;6.6;;;;1.0;263.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:29:57;7.8;7.8;7.8;7.4;;;;1.0;281.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:32:28;6.8;6.8;6.8;6.5;;;;1.0;278.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:34:56;7.1;7.1;7.1;6.8;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:37:25;7.7;7.7;7.7;7.3;;;;1.0;282.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:39:55;6.7;6.7;6.7;6.4;;;;1.0;287.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:42:24;7.2;7.2;7.2;6.9;;;;1.0;279.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:44:53;8.0;8.0;8.0;7.7;;;;1.0;277.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:47:21;7.5;7.5;7.5;7.1;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:49:50;7.6;7.6;7.6;7.3;;;;1.0;285.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:52:18;6.7;6.7;6.7;6.4;;;;1.0;288.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:54:47;7.5;7.5;7.5;7.2;;;;1.0;279.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:57:15;7.0;7.0;7.0;6.7;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T07:59:44;7.3;7.3;7.3;6.9;;;;1.0;268.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:02:12;6.9;6.9;6.9;6.5;;;;1.0;271.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:04:40;7.2;7.2;7.2;6.9;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:07:09;7.0;7.0;7.0;6.6;;;;1.0;252.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:09:37;6.5;6.5;6.5;6.2;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:12:06;7.9;7.9;7.9;7.5;;;;1.0;290.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:14:35;7.5;7.5;7.5;7.2;;;;1.0;287.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:17:04;6.9;6.9;6.9;6.5;;;;1.0;283.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:19:33;6.8;6.8;6.8;6.5;;;;1.0;282.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:22:02;7.9;7.9;7.9;7.6;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:24:30;7.2;7.2;7.2;6.8;;;;1.0;244.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:26:59;7.2;7.2;7.2;6.8;;;;1.0;244.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:29:29;7.0;7.0;7.0;6.7;;;;1.0;249.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:31:59;7.5;7.5;7.5;7.1;;;;1.0;247.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:34:29;6.9;6.9;6.9;6.6;;;;1.0;243.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:36:57;7.5;7.5;7.5;7.1;;;;1.0;240.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:39:26;8.2;8.2;8.2;7.8;;;;1.0;236.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:42:00;7.3;7.3;7.3;7.0;;;;1.0;244.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:44:38;8.0;8.0;8.0;7.6;;;;1.0;262.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:47:12;7.5;7.5;7.5;7.2;;;;1.0;261.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:49:43;6.6;6.6;6.6;6.3;;;;1.0;242.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:52:15;6.7;6.7;6.7;6.4;;;;1.0;229.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:54:47;7.9;7.9;7.9;7.6;;;;1.0;233.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:57:20;6.7;6.7;6.7;6.4;;;;1.0;234.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-10T08:59:49;7.1;7.1;7.1;6.8;;;;1.0;233.0;
