sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29182;Laerm;19872;48.800;8.996;2023-06-10T00:02:04;47.57;37.75;57.97;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:04:31;51.48;38.24;61.97;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:06:56;47.66;37.50;61.88;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:09:22;47.89;38.54;59.60;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:11:48;52.46;37.37;62.25;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:14:14;48.84;38.34;60.04;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:16:40;50.29;37.41;64.10;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:19:10;50.96;36.70;67.87;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:21:39;40.30;36.43;49.42;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:24:06;50.91;37.43;61.74;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:26:36;53.55;37.45;64.73;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:29:02;45.42;36.82;60.64;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:31:28;46.36;36.56;57.32;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:33:55;48.14;36.20;60.70;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:36:21;50.95;36.68;66.91;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:38:47;52.88;37.01;70.05;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:41:13;42.76;36.46;66.31;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:43:39;42.75;36.98;53.66;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:46:05;51.45;39.66;61.90;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:48:31;47.97;38.37;61.40;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:50:58;51.34;39.57;59.29;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:53:25;43.05;37.90;64.73;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:55:51;50.76;38.97;60.76;;
29182;Laerm;19872;48.800;8.996;2023-06-10T00:58:17;52.58;38.49;64.09;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:00:43;47.25;38.28;58.03;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:03:10;41.13;38.44;47.17;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:05:37;40.73;38.47;46.75;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:08:08;48.31;37.60;62.12;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:10:38;40.22;37.92;46.14;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:13:07;41.25;38.23;46.75;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:15:37;52.05;39.43;63.59;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:18:09;44.32;37.80;56.14;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:20:40;49.49;38.80;60.25;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:23:08;49.63;38.77;58.88;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:25:36;41.63;37.20;56.39;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:28:04;50.73;37.90;60.51;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:30:35;50.39;38.24;62.12;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:33:02;45.72;38.28;61.26;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:35:32;45.06;37.07;58.73;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:37:59;43.94;36.47;58.98;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:40:25;52.07;37.66;65.21;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:42:52;41.35;37.72;48.59;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:45:18;46.86;38.08;58.02;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:47:43;52.29;39.65;62.95;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:50:09;43.18;39.66;51.46;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:52:35;51.38;38.68;60.67;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:55:02;46.59;38.68;57.48;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:57:28;51.46;37.86;63.28;;
29182;Laerm;19872;48.800;8.996;2023-06-10T01:59:54;48.25;38.32;59.92;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:02:20;49.65;37.84;61.48;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:04:47;43.81;38.23;55.19;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:07:13;52.00;38.10;64.15;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:09:39;54.31;37.96;66.59;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:12:05;54.17;38.71;65.81;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:14:32;55.59;39.17;65.91;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:16:58;51.59;39.37;65.28;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:19:24;58.13;40.07;70.67;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:21:51;48.44;39.45;58.11;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:24:17;47.18;39.77;55.66;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:26:43;47.98;39.55;57.47;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:29:10;65.29;41.01;79.42;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:31:36;65.09;40.79;80.34;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:34:02;65.48;42.08;78.49;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:36:29;64.10;40.51;77.04;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:38:55;63.65;42.07;79.05;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:41:20;66.67;41.29;81.06;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:43:50;62.61;42.26;79.51;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:46:16;51.97;40.96;62.59;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:48:42;53.25;42.25;63.06;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:51:09;56.77;41.95;74.13;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:53:35;52.48;41.03;63.72;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:56:01;48.72;40.19;57.38;;
29182;Laerm;19872;48.800;8.996;2023-06-10T02:58:27;52.15;40.47;63.72;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:00:52;50.18;41.08;59.93;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:03:18;47.93;40.69;57.59;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:05:45;45.63;39.73;51.96;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:08:11;50.87;39.52;60.54;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:10:37;49.61;40.49;58.27;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:13:02;45.11;38.74;53.63;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:15:28;52.80;39.69;63.04;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:17:58;53.56;39.23;63.05;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:20:25;53.22;38.97;63.63;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:22:52;52.03;38.90;61.59;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:25:18;49.56;38.84;61.77;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:27:46;54.31;38.38;67.97;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:30:12;47.93;38.87;60.17;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:32:38;52.46;38.42;61.11;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:35:05;51.06;38.84;60.80;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:37:31;50.97;38.50;64.42;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:39:57;51.79;39.70;60.73;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:42:23;54.64;40.90;63.18;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:44:49;51.56;39.95;63.16;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:47:15;53.20;40.78;61.87;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:49:41;52.05;41.14;60.96;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:52:07;56.18;41.18;64.83;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:54:32;51.63;40.96;62.16;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:57:00;55.05;42.40;63.25;;
29182;Laerm;19872;48.800;8.996;2023-06-10T03:59:26;53.65;40.57;72.61;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:01:52;53.22;41.58;59.89;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:04:18;53.78;43.86;61.00;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:06:44;50.59;39.49;63.09;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:09:10;54.28;41.01;68.28;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:11:36;54.29;43.11;63.69;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:14:29;53.58;40.28;63.16;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:17:15;52.67;39.47;62.98;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:19:41;49.94;39.83;62.77;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:22:07;51.06;40.93;64.22;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:24:33;52.45;40.12;59.85;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:26:58;53.23;40.56;63.95;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:29:25;51.57;40.31;61.08;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:31:51;49.13;39.69;60.48;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:34:17;53.74;40.84;61.45;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:36:43;53.75;40.77;66.99;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:39:09;56.30;42.22;66.11;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:41:35;53.57;42.42;62.56;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:44:01;53.31;41.78;62.08;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:46:27;55.55;43.48;63.30;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:48:55;53.96;44.21;61.33;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:51:21;53.69;43.23;64.68;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:53:47;57.59;43.80;67.89;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:56:13;56.78;43.45;65.40;;
29182;Laerm;19872;48.800;8.996;2023-06-10T04:58:40;54.73;43.05;63.10;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:01:06;53.73;42.64;60.07;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:03:32;54.27;44.11;62.22;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:05:57;56.36;44.92;62.68;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:08:23;56.31;43.37;68.81;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:10:49;56.18;44.53;64.72;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:13:16;57.97;45.79;64.05;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:15:42;54.34;44.85;61.33;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:18:10;55.20;43.81;65.47;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:20:37;56.94;44.23;64.64;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:23:03;52.84;43.28;62.41;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:25:32;56.71;43.90;62.75;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:27:58;55.40;43.49;62.94;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:30:24;56.98;44.33;63.33;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:32:51;55.07;43.06;62.81;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:35:18;57.93;43.14;68.54;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:37:43;56.68;47.53;63.39;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:40:10;57.91;49.06;64.32;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:42:36;56.38;45.53;63.30;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:45:02;56.89;44.75;63.81;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:47:28;58.48;47.80;64.69;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:49:54;58.26;44.61;69.55;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:52:20;58.14;42.23;76.96;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:54:46;56.65;43.72;63.25;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:57:12;57.37;45.21;66.91;;
29182;Laerm;19872;48.800;8.996;2023-06-10T05:59:38;57.87;44.99;65.46;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:02:04;56.29;45.81;61.30;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:04:29;56.37;43.67;63.47;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:06:55;55.70;45.41;62.42;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:09:21;58.33;47.44;67.77;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:11:47;59.77;43.76;69.82;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:14:13;55.71;44.96;62.28;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:16:39;58.87;47.05;67.68;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:19:05;58.52;48.11;65.04;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:21:31;57.47;41.31;65.93;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:23:56;57.08;44.66;63.09;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:26:23;57.09;42.54;64.97;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:28:49;58.14;49.06;64.24;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:31:14;57.39;41.98;64.52;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:33:40;58.13;44.51;66.52;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:36:06;57.10;42.34;63.64;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:38:32;58.49;44.05;64.63;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:40:58;57.31;42.88;64.65;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:43:28;59.59;47.85;66.30;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:45:54;58.37;43.25;65.13;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:48:20;60.18;45.08;65.48;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:50:46;58.61;51.44;65.50;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:53:12;57.79;43.79;66.48;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:55:38;58.83;40.62;66.27;;
29182;Laerm;19872;48.800;8.996;2023-06-10T06:58:04;58.39;43.93;65.68;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:00:30;58.80;43.52;65.78;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:02:56;57.86;42.69;68.22;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:05:22;60.77;44.45;72.95;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:07:48;57.66;41.28;65.82;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:10:19;57.49;43.24;63.51;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:12:47;57.64;42.44;67.52;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:15:13;61.09;47.87;71.27;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:17:39;59.44;42.32;65.87;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:20:05;60.90;42.97;70.49;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:22:31;59.54;50.09;64.57;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:24:57;59.74;49.70;65.26;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:27:23;60.67;43.21;71.28;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:29:50;59.43;44.43;64.74;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:32:16;58.98;48.34;64.18;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:34:42;60.64;51.17;69.66;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:37:07;60.45;50.28;69.15;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:39:33;59.76;45.64;65.86;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:42:00;63.20;51.22;75.04;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:44:26;58.58;46.76;64.30;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:46:52;61.47;44.35;70.76;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:49:17;60.76;50.97;65.68;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:51:43;60.60;51.80;68.95;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:54:09;60.42;52.65;72.43;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:56:37;58.76;42.73;66.36;;
29182;Laerm;19872;48.800;8.996;2023-06-10T07:59:03;58.04;47.51;64.41;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:01:29;62.38;55.00;71.02;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:03:56;59.49;46.79;65.45;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:06:22;61.34;42.48;67.14;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:08:48;62.62;44.63;73.79;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:11:14;60.25;45.62;65.89;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:13:40;61.11;50.40;67.16;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:16:05;62.32;50.42;76.27;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:18:32;59.69;44.73;67.34;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:20:58;61.61;50.33;69.49;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:23:26;58.24;47.69;66.16;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:25:52;60.57;53.73;66.50;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:28:18;61.54;47.09;71.37;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:30:44;60.36;51.47;68.20;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:33:10;61.03;53.50;65.93;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:35:36;61.20;46.49;74.19;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:38:02;61.00;53.83;68.48;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:40:28;60.40;48.98;65.15;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:45:25;60.75;54.04;66.25;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:47:54;59.88;50.82;64.83;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:50:22;60.76;47.41;64.72;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:52:50;59.44;47.65;67.07;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:55:25;59.82;51.37;66.16;;
29182;Laerm;19872;48.800;8.996;2023-06-10T08:57:53;61.92;48.94;70.02;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:00:19;59.47;49.01;68.11;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:02:45;60.92;45.23;77.07;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:05:12;59.42;46.67;65.05;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:07:39;60.49;44.05;67.38;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:10:05;59.75;43.13;65.83;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:12:34;60.54;46.75;67.25;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:15:01;59.02;48.07;63.18;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:17:28;61.19;50.23;66.85;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:19:54;58.79;43.47;66.18;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:22:21;59.98;49.08;75.03;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:24:47;60.61;47.33;71.25;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:27:13;60.44;52.62;66.92;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:30:12;60.92;50.50;66.63;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:32:31;62.11;46.57;74.73;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:34:56;60.24;51.42;75.31;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:37:23;59.36;53.62;65.08;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:40:02;61.07;49.23;64.55;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:42:32;59.61;50.42;66.86;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:44:58;61.54;53.27;67.88;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:47:24;59.80;44.43;64.47;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:49:50;60.70;49.86;65.96;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:52:21;61.05;44.06;66.32;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:54:48;61.05;51.57;66.32;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:57:14;60.21;53.82;64.78;;
29182;Laerm;19872;48.800;8.996;2023-06-10T09:59:42;61.27;54.41;73.14;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:02:14;61.35;54.14;65.07;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:04:41;59.12;50.33;63.54;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:07:07;59.90;48.10;64.77;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:09:35;59.27;48.56;64.51;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:12:01;60.70;49.63;65.98;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:14:28;60.34;46.35;72.82;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:16:54;61.91;55.60;69.96;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:19:23;60.08;45.90;71.38;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:21:54;61.11;48.08;71.00;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:24:22;60.32;46.61;68.86;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:26:50;61.43;51.91;68.63;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:29:18;63.10;47.20;70.82;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:31:45;60.60;50.06;65.79;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:34:13;59.72;48.42;66.80;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:36:41;60.04;47.02;65.15;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:39:08;59.70;45.27;69.12;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:41:34;60.69;51.61;67.61;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:44:02;59.10;42.31;64.22;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:46:57;60.39;45.13;66.96;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:49:28;60.12;45.38;65.33;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:51:59;61.23;56.92;65.44;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:54:28;62.29;53.57;71.98;;
29182;Laerm;19872;48.800;8.996;2023-06-10T10:59:43;60.07;51.15;65.72;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:02:09;59.23;45.52;64.28;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:04:35;60.76;52.87;65.24;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:07:07;60.33;48.27;66.31;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:09:33;59.51;49.89;65.41;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:11:59;61.34;51.96;66.96;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:14:28;59.79;46.76;65.11;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:16:57;61.27;51.92;66.58;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:19:36;59.76;50.40;65.25;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:22:03;59.28;44.59;65.23;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:24:29;61.75;51.64;69.45;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:27:14;57.93;42.50;63.57;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:29:54;60.90;44.58;71.00;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:32:20;60.17;45.41;67.69;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:34:51;61.57;51.56;65.63;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:37:17;60.69;45.05;69.18;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:39:43;58.84;45.28;64.04;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:42:09;59.08;48.00;64.79;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:44:36;59.16;46.18;68.04;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:47:03;58.63;47.07;65.95;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:49:28;60.34;52.48;64.02;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:51:54;59.75;48.49;65.78;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:54:21;60.60;45.31;65.58;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:56:47;62.02;49.81;67.13;;
29182;Laerm;19872;48.800;8.996;2023-06-10T11:59:16;59.89;44.26;67.86;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:01:42;59.67;46.45;65.62;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:04:09;60.66;51.74;65.99;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:06:39;59.13;44.63;65.94;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:09:06;62.49;52.01;70.41;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:11:33;60.67;46.11;68.29;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:13:59;61.19;52.36;65.52;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:16:25;61.44;53.18;67.16;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:18:51;61.32;52.93;72.40;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:21:17;58.76;47.76;65.11;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:26:34;60.29;51.57;66.60;;
29182;Laerm;19872;48.800;8.996;2023-06-10T12:29:01;59.68;48.67;67.37;;
