sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-06-10T00:01:42;17.18;17.18;17.18;16.25;129.74;129.72;129.69;129.28;112.61;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:04:13;18.02;18.02;18.02;17.04;136.05;136.03;135.99;135.56;118.08;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:06:44;17.95;17.95;17.95;16.98;135.56;135.53;135.50;135.07;117.65;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:09:10;17.71;17.71;17.71;16.75;133.76;133.73;133.70;133.28;116.09;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T00:11:36;16.56;16.56;16.56;15.66;125.03;125.01;124.98;124.58;108.52;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:14:02;17.21;17.21;17.21;16.27;129.91;129.89;129.86;129.45;112.75;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T00:16:28;17.17;17.17;17.17;16.24;129.65;129.62;129.59;129.18;112.52;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T00:18:54;17.35;17.35;17.35;16.41;131.01;130.99;130.95;130.54;113.70;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:21:29;16.77;16.77;16.77;15.86;126.62;126.60;126.56;126.16;109.89;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:24:02;17.39;17.39;17.39;16.45;131.31;131.28;131.25;130.83;113.96;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T00:26:30;17.22;17.22;17.22;16.29;130.03;130.01;129.97;129.56;112.85;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T00:28:57;17.32;17.32;17.32;16.38;130.78;130.76;130.73;130.31;113.51;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:31:22;17.28;17.28;17.28;16.34;130.46;130.44;130.41;130.00;113.23;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:33:48;16.87;16.87;16.87;15.95;127.37;127.35;127.32;126.92;110.55;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:36:14;17.11;17.11;17.11;16.18;129.17;129.15;129.12;128.71;112.11;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:38:39;18.25;18.25;18.25;17.25;137.76;137.74;137.70;137.27;119.56;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:41:06;18.00;18.00;18.00;17.02;135.91;135.89;135.85;135.42;117.96;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T00:43:32;17.53;17.53;17.53;16.58;132.36;132.34;132.30;131.89;114.88;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T00:45:58;17.66;17.66;17.66;16.70;133.37;133.34;133.31;132.89;115.75;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T00:48:24;16.83;16.83;16.83;15.91;127.06;127.04;127.01;126.61;110.28;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T00:50:50;17.69;17.69;17.69;16.73;133.59;133.57;133.53;133.11;115.94;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:53:16;17.56;17.56;17.56;16.61;132.61;132.59;132.56;132.14;115.10;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T00:55:42;17.09;17.09;17.09;16.16;129.03;129.01;128.97;128.56;111.98;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T00:58:08;17.59;17.59;17.59;16.63;132.79;132.76;132.73;132.31;115.25;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:00:34;17.84;17.84;17.84;16.87;134.70;134.68;134.64;134.22;116.91;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T01:02:59;17.93;17.93;17.93;16.96;135.38;135.36;135.32;134.90;117.50;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:05:25;18.02;18.02;18.02;17.04;136.06;136.04;136.00;135.57;118.09;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:07:56;18.59;18.59;18.59;17.58;140.40;140.38;140.34;139.90;121.85;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:10:40;18.31;18.31;18.31;17.32;138.26;138.23;138.19;137.76;119.99;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T01:13:12;18.06;18.06;18.06;17.08;136.38;136.36;136.32;135.89;118.37;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:15:39;17.69;17.69;17.69;16.73;133.56;133.54;133.50;133.08;115.92;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T01:18:08;18.38;18.38;18.38;17.39;138.81;138.79;138.75;138.31;120.48;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:20:36;17.83;17.83;17.83;16.86;134.62;134.59;134.56;134.13;116.83;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T01:23:05;17.82;17.82;17.82;16.86;134.58;134.56;134.52;134.10;116.81;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:25:32;17.94;17.94;17.94;16.97;135.49;135.47;135.43;135.00;117.59;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:30:36;17.51;17.51;17.51;16.55;132.18;132.16;132.12;131.71;114.72;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:33:12;18.35;18.35;18.35;17.35;138.53;138.50;138.46;138.03;120.23;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:35:50;17.92;17.92;17.92;16.95;135.34;135.31;135.27;134.85;117.46;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:38:16;18.45;18.45;18.45;17.45;139.34;139.31;139.27;138.84;120.93;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T01:40:45;17.98;17.98;17.98;17.00;135.75;135.72;135.69;135.26;117.81;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:43:11;17.83;17.83;17.83;16.86;134.62;134.59;134.56;134.13;116.83;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T01:45:37;17.14;17.14;17.14;16.21;129.44;129.42;129.38;128.97;112.34;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T01:48:02;17.79;17.79;17.79;16.82;134.31;134.28;134.25;133.82;116.56;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T01:50:28;17.50;17.50;17.50;16.55;132.12;132.10;132.06;131.64;114.67;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:52:54;18.27;18.27;18.27;17.28;137.94;137.92;137.88;137.45;119.72;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:55:19;18.73;18.73;18.73;17.71;141.43;141.40;141.36;140.92;122.75;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T01:57:45;17.89;17.89;17.89;16.92;135.08;135.05;135.02;134.59;117.23;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:00:10;18.39;18.39;18.39;17.39;138.86;138.84;138.80;138.36;120.52;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:02:36;17.79;17.79;17.79;16.82;134.30;134.28;134.24;133.82;116.56;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T02:05:01;18.34;18.34;18.34;17.34;138.44;138.42;138.38;137.94;120.15;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:07:28;18.13;18.13;18.13;17.14;136.87;136.85;136.81;136.38;118.79;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T02:09:53;18.41;18.41;18.41;17.41;138.99;138.96;138.93;138.49;120.63;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:12:19;18.77;18.77;18.77;17.75;141.71;141.69;141.65;141.20;122.99;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:14:44;19.10;19.10;19.10;18.06;144.20;144.18;144.14;143.68;125.15;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:17:09;17.82;17.82;17.82;16.85;134.56;134.54;134.50;134.08;116.78;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:19:38;17.48;17.48;17.48;16.53;131.98;131.96;131.92;131.51;114.55;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:22:07;17.38;17.38;17.38;16.44;131.24;131.21;131.18;130.77;113.90;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:24:35;18.09;18.09;18.09;17.11;136.59;136.56;136.52;136.09;118.54;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:27:01;18.03;18.03;18.03;17.05;136.12;136.10;136.06;135.63;118.14;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:29:27;18.40;18.40;18.40;17.40;138.91;138.89;138.85;138.41;120.56;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:31:52;17.94;17.94;17.94;16.97;135.49;135.47;135.43;135.01;117.59;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:34:18;18.35;18.35;18.35;17.35;138.53;138.51;138.47;138.03;120.23;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:36:43;18.28;18.28;18.28;17.29;138.02;138.00;137.96;137.52;119.79;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:39:09;18.70;18.70;18.70;17.69;141.23;141.20;141.17;140.72;122.57;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T02:41:34;18.12;18.12;18.12;17.14;136.84;136.82;136.78;136.35;118.76;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:44:00;17.72;17.72;17.72;16.76;133.82;133.80;133.76;133.34;116.14;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:46:26;18.33;18.33;18.33;17.34;138.43;138.41;138.37;137.94;120.15;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:48:53;18.45;18.45;18.45;17.45;139.32;139.30;139.26;138.82;120.92;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:51:19;18.07;18.07;18.07;17.08;136.41;136.38;136.35;135.92;118.39;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:53:46;17.08;17.08;17.08;16.15;128.95;128.93;128.89;128.49;111.92;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T02:56:11;17.53;17.53;17.53;16.57;132.33;132.31;132.27;131.86;114.85;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T02:58:37;18.52;18.52;18.52;17.51;139.84;139.81;139.78;139.34;121.37;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T03:01:03;18.28;18.28;18.28;17.29;138.05;138.03;137.99;137.56;119.82;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T03:03:28;18.62;18.62;18.62;17.61;140.57;140.55;140.51;140.06;122.00;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T03:05:55;19.09;19.09;19.09;18.05;144.16;144.13;144.09;143.64;125.11;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T03:08:21;19.46;19.46;19.46;18.40;146.95;146.92;146.88;146.42;127.53;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T03:10:47;19.58;19.58;19.58;18.51;147.81;147.78;147.74;147.28;128.28;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:13:12;18.07;18.07;18.07;17.09;136.47;136.44;136.41;135.98;118.44;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:15:39;17.37;17.37;17.37;16.43;131.15;131.13;131.09;130.68;113.83;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:18:06;17.26;17.26;17.26;16.32;130.33;130.31;130.28;129.86;113.12;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:20:32;17.18;17.18;17.18;16.24;129.68;129.66;129.63;129.22;112.55;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:23:04;17.95;17.95;17.95;16.97;135.51;135.49;135.45;135.02;117.61;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T03:25:31;18.58;18.58;18.58;17.57;140.29;140.27;140.23;139.79;121.76;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T03:27:57;16.85;16.85;16.85;15.93;127.20;127.17;127.14;126.74;110.39;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:30:22;17.58;17.58;17.58;16.63;132.76;132.74;132.70;132.28;115.22;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T03:32:48;17.83;17.83;17.83;16.86;134.62;134.60;134.56;134.14;116.84;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T03:35:14;17.66;17.66;17.66;16.70;133.35;133.33;133.29;132.87;115.74;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:37:40;17.06;17.06;17.06;16.13;128.79;128.77;128.74;128.33;111.78;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:40:06;18.29;18.29;18.29;17.30;138.11;138.08;138.05;137.61;119.86;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T03:42:33;16.81;16.81;16.81;15.90;126.95;126.93;126.89;126.50;110.18;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:45:00;16.76;16.76;16.76;15.85;126.51;126.49;126.46;126.06;109.80;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T03:47:25;16.77;16.77;16.77;15.86;126.62;126.60;126.57;126.17;109.90;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:49:51;16.63;16.63;16.63;15.73;125.57;125.55;125.52;125.12;108.98;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T03:52:17;17.25;17.25;17.25;16.31;130.22;130.20;130.16;129.75;113.02;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T03:54:42;17.55;17.55;17.55;16.60;132.50;132.48;132.44;132.03;115.00;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T03:57:08;17.09;17.09;17.09;16.16;129.00;128.98;128.95;128.54;111.96;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T03:59:33;17.02;17.02;17.02;16.10;128.52;128.50;128.46;128.06;111.54;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:01:59;17.72;17.72;17.72;16.76;133.79;133.76;133.73;133.31;116.11;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:04:25;16.98;16.98;16.98;16.06;128.19;128.17;128.14;127.73;111.26;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T04:06:51;18.63;18.63;18.63;17.62;140.69;140.67;140.63;140.18;122.11;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:09:16;17.36;17.36;17.36;16.42;131.10;131.08;131.04;130.63;113.78;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T04:11:42;16.36;16.36;16.36;15.47;123.53;123.51;123.48;123.09;107.21;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T04:14:07;17.08;17.08;17.08;16.15;128.93;128.91;128.87;128.47;111.90;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T04:16:33;18.78;18.78;18.78;17.76;141.83;141.81;141.77;141.32;123.10;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T04:19:03;17.87;17.87;17.87;16.90;134.94;134.91;134.88;134.45;117.11;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:21:28;17.61;17.61;17.61;16.66;132.98;132.96;132.92;132.50;115.41;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:23:54;18.12;18.12;18.12;17.14;136.82;136.80;136.76;136.33;118.75;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:26:19;17.49;17.49;17.49;16.54;132.03;132.01;131.97;131.56;114.59;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T04:28:45;18.66;18.66;18.66;17.64;140.87;140.84;140.80;140.36;122.26;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T04:31:11;18.52;18.52;18.52;17.51;139.81;139.79;139.75;139.31;121.34;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T04:33:37;17.85;17.85;17.85;16.88;134.81;134.79;134.75;134.33;117.00;0.46
75995;SPS30;64681;49.738;9.004;2023-06-10T04:36:02;16.82;16.82;16.82;15.91;127.01;126.99;126.95;126.55;110.23;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:38:28;17.14;17.14;17.14;16.21;129.42;129.40;129.37;128.96;112.33;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T04:40:54;17.59;17.59;17.59;16.64;132.85;132.82;132.79;132.37;115.30;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:43:19;18.30;18.30;18.30;17.31;138.19;138.16;138.13;137.69;119.93;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T04:45:44;17.47;17.47;17.47;16.52;131.88;131.86;131.82;131.41;114.46;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T04:48:10;16.74;16.74;16.74;15.83;126.41;126.39;126.35;125.96;109.71;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:50:36;16.85;16.85;16.85;15.94;127.24;127.22;127.19;126.79;110.43;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T04:53:02;18.05;18.05;18.05;17.07;136.31;136.29;136.25;135.82;118.30;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:55:28;18.57;18.57;18.57;17.56;140.18;140.16;140.12;139.68;121.67;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T04:57:54;17.40;17.40;17.40;16.45;131.34;131.32;131.28;130.87;113.99;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T05:00:20;16.11;16.11;16.11;15.23;121.63;121.61;121.57;121.19;105.56;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T05:02:45;16.00;16.00;16.00;15.13;120.80;120.78;120.75;120.37;104.84;0.45
75995;SPS30;64681;49.738;9.004;2023-06-10T05:05:15;17.60;17.60;17.60;16.64;132.87;132.85;132.81;132.39;115.32;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:07:41;19.32;19.32;19.32;18.27;145.86;145.84;145.80;145.34;126.59;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T05:10:10;18.51;18.51;18.51;17.50;139.76;139.73;139.69;139.25;121.30;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:12:38;20.28;20.28;20.28;19.18;153.12;153.10;153.06;152.57;132.90;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:15:04;20.81;20.81;20.81;19.68;157.11;157.08;157.04;156.55;136.36;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:17:30;21.22;21.22;21.22;20.07;160.23;160.20;160.15;159.65;139.06;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:19:56;20.81;20.81;20.81;19.68;157.12;157.09;157.05;156.55;136.36;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:22:22;20.04;20.04;20.04;18.95;151.31;151.29;151.25;150.77;131.33;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:24:50;18.63;18.63;18.63;17.62;140.66;140.63;140.59;140.15;122.08;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T05:27:16;18.97;18.97;18.97;17.94;143.26;143.24;143.20;142.75;124.34;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:29:41;17.93;17.93;17.93;16.95;135.34;135.32;135.28;134.86;117.46;0.44
75995;SPS30;64681;49.738;9.004;2023-06-10T05:32:07;17.85;17.85;17.85;16.88;134.77;134.74;134.71;134.28;116.96;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:34:33;18.28;18.28;18.28;17.29;138.02;137.99;137.96;137.52;119.79;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:36:58;18.91;18.91;18.91;17.88;142.79;142.76;142.72;142.27;123.92;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:39:24;18.82;18.82;18.82;17.79;142.08;142.05;142.01;141.57;123.31;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T05:41:49;20.06;20.06;20.06;18.97;151.45;151.42;151.38;150.90;131.44;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T05:44:15;19.44;19.44;19.44;18.38;146.75;146.72;146.68;146.22;127.36;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T05:46:40;18.90;18.90;18.90;17.88;142.73;142.71;142.67;142.22;123.88;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T05:49:06;18.72;18.72;18.72;17.70;141.36;141.34;141.30;140.85;122.69;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T05:51:31;18.96;18.96;18.96;17.93;143.19;143.17;143.13;142.68;124.28;0.43
75995;SPS30;64681;49.738;9.004;2023-06-10T05:53:57;18.20;18.20;18.20;17.21;137.44;137.42;137.38;136.95;119.29;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T05:56:22;19.44;19.44;19.44;18.38;146.78;146.76;146.72;146.25;127.39;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T05:58:49;18.44;18.44;18.44;17.44;139.23;139.21;139.17;138.73;120.84;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T06:01:14;17.07;17.07;17.07;16.14;128.87;128.85;128.82;128.41;111.85;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T06:03:40;16.99;16.99;16.99;16.06;128.25;128.23;128.20;127.79;111.31;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T06:06:06;17.85;17.85;17.85;16.88;134.78;134.75;134.72;134.29;116.97;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T06:08:32;16.94;16.94;16.94;16.02;127.94;127.91;127.88;127.48;111.04;0.40
75995;SPS30;64681;49.738;9.004;2023-06-10T06:10:57;16.95;16.95;16.95;16.03;127.97;127.95;127.92;127.51;111.07;0.41
75995;SPS30;64681;49.738;9.004;2023-06-10T06:13:23;16.36;16.35;16.35;15.47;123.49;123.47;123.43;123.05;107.18;0.41
75995;SPS30;64681;49.738;9.004;2023-06-10T06:15:49;17.93;17.93;17.93;16.96;135.42;135.39;135.35;134.93;117.53;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T06:18:15;17.91;17.91;17.91;16.94;135.26;135.23;135.19;134.77;117.39;0.42
75995;SPS30;64681;49.738;9.004;2023-06-10T06:20:40;16.67;16.67;16.67;15.77;125.89;125.86;125.83;125.43;109.26;0.40
75995;SPS30;64681;49.738;9.004;2023-06-10T06:23:06;15.75;15.75;15.75;14.89;118.92;118.90;118.87;118.50;103.21;0.39
75995;SPS30;64681;49.738;9.004;2023-06-10T06:25:34;15.34;15.34;15.34;14.50;115.80;115.78;115.74;115.38;100.50;0.40
75995;SPS30;64681;49.738;9.004;2023-06-10T06:28:00;15.07;15.07;15.07;14.25;113.81;113.79;113.76;113.41;98.78;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T06:30:26;14.68;14.68;14.68;13.88;110.84;110.82;110.79;110.44;96.20;0.39
75995;SPS30;64681;49.738;9.004;2023-06-10T06:32:52;14.55;14.55;14.55;13.76;109.88;109.86;109.83;109.48;95.36;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T06:35:18;14.57;14.57;14.57;13.78;110.05;110.03;110.00;109.65;95.51;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T06:37:43;13.10;13.10;13.10;12.39;98.94;98.92;98.89;98.58;85.87;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T06:40:09;13.22;13.22;13.22;12.51;99.85;99.83;99.81;99.49;86.66;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T06:42:35;12.84;12.84;12.84;12.14;96.93;96.91;96.88;96.58;84.12;0.39
75995;SPS30;64681;49.738;9.004;2023-06-10T06:45:00;13.35;13.35;13.35;12.62;100.77;100.75;100.73;100.41;87.46;0.39
75995;SPS30;64681;49.738;9.004;2023-06-10T06:47:26;12.54;12.54;12.54;11.86;94.68;94.66;94.64;94.34;82.17;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T06:49:51;12.02;12.02;12.02;11.37;90.75;90.74;90.71;90.43;78.77;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T06:52:17;11.66;11.66;11.66;11.02;88.01;88.00;87.97;87.70;76.39;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T06:54:42;12.36;12.36;12.36;11.69;93.34;93.32;93.30;93.00;81.01;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T06:57:08;11.74;11.74;11.74;11.10;88.63;88.61;88.59;88.31;76.92;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T06:59:33;11.89;11.89;11.89;11.25;89.81;89.79;89.77;89.48;77.94;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T07:01:59;11.52;11.52;11.52;10.90;87.01;87.00;86.98;86.70;75.52;0.39
75995;SPS30;64681;49.738;9.004;2023-06-10T07:04:24;11.41;11.41;11.41;10.79;86.18;86.17;86.14;85.87;74.80;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T07:06:50;10.76;10.76;10.76;10.18;81.25;81.23;81.21;80.95;70.51;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:09:15;10.75;10.75;10.75;10.16;81.14;81.13;81.11;80.85;70.43;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T07:11:41;11.04;11.04;11.04;10.44;83.37;83.36;83.34;83.08;72.36;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T07:14:07;10.60;10.60;10.60;10.03;80.06;80.04;80.02;79.77;69.48;0.38
75995;SPS30;64681;49.738;9.004;2023-06-10T07:16:33;10.52;10.52;10.52;9.95;79.46;79.45;79.43;79.18;68.97;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:18:58;10.51;10.51;10.51;9.94;79.33;79.32;79.29;79.04;68.85;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:21:24;10.03;10.03;10.03;9.48;75.73;75.71;75.69;75.46;65.72;0.39
75995;SPS30;64681;49.738;9.004;2023-06-10T07:23:49;9.50;9.50;9.50;8.99;71.75;71.73;71.71;71.49;62.27;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:26:18;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.22;64.65;0.36
75995;SPS30;64681;49.738;9.004;2023-06-10T07:28:44;9.56;9.56;9.56;9.04;72.20;72.19;72.17;71.94;62.66;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:31:09;28.30;28.05;27.56;25.49;203.54;203.47;203.29;202.08;175.00;0.49
75995;SPS30;64681;49.738;9.004;2023-06-10T07:33:37;119.22;111.76;96.87;74.29;593.83;592.73;588.86;569.55;465.53;0.67
75995;SPS30;64681;49.738;9.004;2023-06-10T07:36:04;14.53;14.44;14.26;13.29;106.10;106.07;106.00;105.46;91.50;0.46
75995;SPS30;64681;49.738;9.004;2023-06-10T07:38:30;12.33;12.33;12.33;11.66;93.08;93.06;93.04;92.74;80.78;0.40
75995;SPS30;64681;49.738;9.004;2023-06-10T07:40:56;12.64;12.64;12.64;11.95;95.43;95.42;95.39;95.09;82.83;0.40
75995;SPS30;64681;49.738;9.004;2023-06-10T07:43:21;9.13;9.13;9.13;8.63;68.94;68.92;68.91;68.69;59.83;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:45:47;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.84;58.22;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:48:12;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.74;58.13;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:50:38;8.82;8.82;8.82;8.34;66.56;66.55;66.53;66.32;57.77;0.37
75995;SPS30;64681;49.738;9.004;2023-06-10T07:53:03;8.45;8.45;8.45;7.99;63.77;63.76;63.75;63.54;55.35;0.37
