sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:00:39;100848.78;;;23.31
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:03:07;100845.25;;;23.26
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:05:34;100843.34;;;23.21
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:08:02;100848.09;;;23.14
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:10:32;100844.56;;;23.09
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:13:00;100848.81;;;23.04
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:15:26;100853.34;;;22.99
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:17:53;100850.59;;;22.94
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:20:20;100842.75;;;22.87
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:22:48;100841.66;;;22.83
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:25:16;100844.25;;;22.78
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:27:43;100852.25;;;22.73
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:30:10;100849.28;;;22.70
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:32:37;100848.13;;;22.66
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:35:05;100840.63;;;22.63
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:37:32;100848.34;;;22.59
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:40:00;100843.50;;;22.56
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:42:28;100849.09;;;22.54
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:44:55;100850.44;;;22.52
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:47:21;100853.34;;;22.50
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:49:49;100853.81;;;22.47
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:52:16;100859.69;;;22.44
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:54:44;100854.84;;;22.41
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:57:12;100853.72;;;22.37
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T00:59:40;100850.50;;;22.35
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:02:07;100859.00;;;22.32
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:04:34;100854.16;;;22.29
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:07:15;100857.31;;;22.26
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:09:52;100848.97;;;22.23
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:12:30;100853.25;;;22.19
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:14:59;100853.97;;;22.14
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:17:26;100860.59;;;22.11
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:19:54;100859.25;;;22.09
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:22:23;100855.44;;;22.05
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:24:52;100854.09;;;22.02
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:27:21;100857.22;;;21.99
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:29:52;100865.75;;;21.96
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:32:27;100853.94;;;21.92
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:34:55;100857.09;;;21.89
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:37:24;100858.41;;;21.87
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:39:52;100860.50;;;21.85
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:42:21;100862.03;;;21.81
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:44:47;100860.69;;;21.78
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:47:14;100861.97;;;21.76
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:49:40;100856.28;;;21.72
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:52:07;100858.44;;;21.70
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:54:35;100860.53;;;21.68
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:57:02;100855.63;;;21.65
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T01:59:28;100862.56;;;21.61
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:01:55;100859.53;;;21.57
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:04:21;100858.19;;;21.55
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:06:48;100860.03;;;21.54
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:09:15;100864.00;;;21.52
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:11:44;100860.75;;;21.50
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:14:11;100865.53;;;21.48
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:16:37;100866.84;;;21.45
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:19:05;100863.84;;;21.42
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:21:32;100864.34;;;21.39
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:23:59;100871.56;;;21.38
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:26:26;100868.28;;;21.36
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:28:54;100870.38;;;21.34
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:31:21;100876.22;;;21.31
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:33:49;100871.94;;;21.30
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:36:16;100866.50;;;21.25
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:38:42;100869.44;;;21.23
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:41:09;100873.38;;;21.21
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:43:36;100871.97;;;21.18
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:46:04;100873.28;;;21.16
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:48:31;100866.78;;;21.12
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:50:57;100865.16;;;21.11
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:53:33;100876.09;;;21.09
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:56:04;100870.41;;;21.06
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T02:58:31;100869.03;;;21.03
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:00:58;100876.22;;;21.03
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:03:28;100872.41;;;20.99
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:06:04;100869.19;;;20.97
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:08:32;100879.53;;;20.93
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:11:02;100880.81;;;20.91
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:13:30;100881.06;;;20.89
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:15:57;100886.63;;;20.88
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:18:27;100888.97;;;20.84
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:20:54;100891.31;;;20.80
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:23:21;100892.84;;;20.76
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:25:48;100893.31;;;20.73
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:28:17;100896.44;;;20.70
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:30:45;100891.31;;;20.69
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:33:13;100895.06;;;20.68
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:35:51;100897.38;;;20.64
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:38:18;100896.81;;;20.62
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:40:47;100894.38;;;20.61
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:43:14;100895.66;;;20.58
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:45:41;100893.22;;;20.57
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:48:09;100892.63;;;20.55
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:50:51;100895.53;;;20.53
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:53:21;100895.53;;;20.53
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:55:48;100890.19;;;20.53
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T03:58:17;100900.31;;;20.51
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:00:44;100900.31;;;20.51
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:03:11;100900.88;;;20.53
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:05:42;100899.00;;;20.54
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:08:10;100906.00;;;20.55
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:10:37;100900.44;;;20.56
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:13:03;100903.91;;;20.57
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:15:36;100908.22;;;20.58
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:18:07;100905.78;;;20.56
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:20:34;100903.91;;;20.57
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:23:01;100920.16;;;20.55
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:25:30;100911.31;;;20.55
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:27:56;100915.66;;;20.56
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:30:23;100916.47;;;20.56
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:32:50;100916.22;;;20.58
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:35:17;100912.28;;;20.60
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:37:45;100925.16;;;20.63
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:40:12;100922.81;;;20.67
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:42:42;100916.44;;;20.68
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:45:09;100921.53;;;20.69
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:47:36;100923.16;;;20.70
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:50:04;100916.78;;;20.71
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:52:31;100919.22;;;20.73
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:54:58;100921.66;;;20.74
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:57:25;100919.53;;;20.76
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T04:59:53;100924.41;;;20.79
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:02:19;100922.31;;;20.81
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:04:46;100916.25;;;20.86
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:07:12;100910.47;;;20.89
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:09:39;100916.94;;;20.93
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:12:06;100911.13;;;20.96
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:14:34;100919.25;;;21.01
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:17:02;100917.50;;;21.07
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:19:30;100919.44;;;21.11
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:21:57;100914.41;;;21.15
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:24:24;100925.22;;;21.20
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:26:50;100921.81;;;21.24
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:29:16;100918.19;;;21.31
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:31:43;100919.06;;;21.36
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:34:11;100923.22;;;21.44
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:36:37;100925.75;;;21.50
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:39:04;100921.31;;;21.56
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:41:31;100923.81;;;21.62
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:43:57;100918.91;;;21.71
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:46:24;100922.22;;;21.78
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:48:50;100927.19;;;21.86
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:51:18;100928.59;;;21.94
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:53:45;100935.44;;;22.01
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:56:12;100942.22;;;22.09
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T05:58:38;100941.22;;;22.15
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:01:05;100930.63;;;22.20
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:03:31;100930.72;;;22.25
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:05:58;100936.69;;;22.32
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:08:26;100928.72;;;22.37
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:10:52;100943.00;;;22.43
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:13:19;100937.69;;;22.48
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:15:45;100938.59;;;22.53
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:18:12;100924.44;;;22.58
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:20:38;100934.94;;;22.65
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:23:04;100930.72;;;22.69
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:25:32;100928.66;;;22.76
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:27:59;100934.91;;;22.81
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:30:25;100933.09;;;22.87
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:32:52;100937.44;;;22.93
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:35:19;100937.50;;;22.98
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:37:46;100937.31;;;23.04
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:40:17;100940.84;;;23.10
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:42:45;100940.09;;;23.15
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:45:28;100948.19;;;23.20
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:47:55;100948.47;;;23.23
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:50:22;100948.00;;;23.26
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:52:48;100943.72;;;23.30
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:55:15;100939.47;;;23.34
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T06:57:42;100943.03;;;23.40
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:00:10;100944.91;;;23.44
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:02:37;100940.94;;;23.47
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:05:04;100944.72;;;23.51
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:07:30;100941.28;;;23.56
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:09:57;100945.31;;;23.58
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:12:23;100944.53;;;23.63
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:14:50;100952.66;;;23.68
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:17:18;100948.66;;;23.70
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:19:45;100955.91;;;23.75
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:22:12;100957.00;;;23.79
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:24:38;100948.47;;;23.82
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:27:05;100945.78;;;23.87
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:29:32;100950.91;;;23.88
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:32:01;100938.84;;;23.91
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:34:29;100933.75;;;23.94
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:36:55;100943.75;;;23.99
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:39:22;100942.94;;;24.04
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:41:48;100940.56;;;24.07
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:44:15;100941.13;;;24.09
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:46:41;100936.06;;;24.13
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:49:08;100932.56;;;24.17
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:51:36;100937.69;;;24.19
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:54:03;100936.34;;;24.21
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:56:29;100935.81;;;24.24
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T07:58:57;100941.50;;;24.28
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:01:35;100938.56;;;24.29
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:04:25;100942.31;;;24.33
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:06:54;100944.47;;;24.36
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:09:28;100945.03;;;24.38
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:11:55;100945.31;;;24.42
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:14:21;100942.66;;;24.47
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:16:48;100948.31;;;24.51
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:19:14;100941.59;;;24.53
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:21:41;100953.44;;;24.57
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:24:09;100948.38;;;24.61
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:26:36;100951.59;;;24.63
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:29:02;100951.06;;;24.66
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:31:28;100946.75;;;24.70
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:33:55;100945.16;;;24.74
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:36:21;100948.38;;;24.76
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:38:48;100944.13;;;24.80
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:41:17;100941.72;;;24.83
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:43:49;100937.66;;;24.86
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:46:17;100943.06;;;24.91
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:48:44;100937.19;;;24.94
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:51:11;100942.84;;;24.98
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:53:53;100940.69;;;25.00
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:56:24;100947.66;;;25.06
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T08:58:52;100947.38;;;25.07
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:01:19;100949.00;;;25.08
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:03:46;100937.47;;;25.13
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:06:12;100935.84;;;25.17
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:08:39;100946.59;;;25.22
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:11:06;100942.06;;;25.27
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:13:34;100944.72;;;25.32
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:16:02;100946.34;;;25.38
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:18:29;100945.84;;;25.42
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:20:56;100952.28;;;25.46
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:23:22;100934.00;;;25.48
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:25:56;100934.50;;;25.50
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:28:23;100932.63;;;25.50
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:31:02;100932.09;;;25.53
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:33:28;100931.00;;;25.59
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:35:55;100941.22;;;25.62
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:38:29;100934.22;;;25.66
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:40:56;100923.16;;;25.68
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:43:23;100932.88;;;25.69
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:45:50;100919.94;;;25.71
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:48:18;100921.28;;;25.73
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:50:46;100925.88;;;25.78
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:53:12;100921.56;;;25.82
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:55:41;100926.91;;;25.87
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T09:58:08;100921.50;;;25.92
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:00:34;100924.16;;;26.02
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:03:02;100929.56;;;26.07
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:05:29;100921.47;;;26.12
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:07:56;100926.81;;;26.17
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:10:23;100922.22;;;26.23
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:12:52;100916.81;;;26.28
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:15:21;100923.25;;;26.32
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:17:52;100917.03;;;26.37
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:20:28;100918.09;;;26.41
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:22:57;100925.63;;;26.44
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:25:28;100921.03;;;26.49
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:27:58;100914.78;;;26.54
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:30:27;100913.16;;;26.58
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:32:57;100913.91;;;26.63
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:35:26;100910.38;;;26.68
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:37:54;100908.47;;;26.73
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:40:21;100903.31;;;26.77
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:42:49;100893.84;;;26.79
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:45:16;100900.28;;;26.83
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:47:45;100887.31;;;26.85
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:50:16;100892.16;;;26.89
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:52:52;100882.66;;;26.96
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:55:20;100894.75;;;27.04
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T10:57:54;100885.47;;;27.15
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:00:27;100881.38;;;27.22
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:02:58;100866.41;;;27.30
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:05:31;100865.28;;;27.36
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:08:00;100868.16;;;27.45
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:10:30;100867.00;;;27.51
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:12:57;100858.81;;;27.61
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:15:27;100873.59;;;27.68
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:18:15;100859.16;;;27.78
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:20:50;100857.72;;;27.86
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:23:33;100862.25;;;27.90
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:26:17;100850.56;;;27.95
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:29:07;100851.59;;;27.99
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:31:45;100853.72;;;28.02
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:34:13;100852.25;;;28.09
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:36:41;100858.47;;;28.10
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:39:12;100854.66;;;28.11
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:41:39;100845.75;;;28.10
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:44:10;100858.16;;;28.11
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:46:37;100849.78;;;28.13
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:49:04;100850.06;;;28.11
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:51:33;100849.25;;;28.11
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:54:01;100848.75;;;28.09
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:56:30;100844.41;;;28.08
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T11:58:59;100852.25;;;28.09
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T12:01:30;100844.72;;;28.06
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T12:03:58;100844.72;;;28.06
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T12:06:24;100839.31;;;28.06
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T12:08:51;100846.13;;;28.04
65537;BMP280;51567;50.93829235;6.85888736;2023-06-10T12:11:17;100838.03;;;28.04
